Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin,SIDE BABE (feat. Ekhoe),27,1,2,,,,
2,up,KKevin,Csakaszesz,2,1,6,,,,
3,down,Dave & Central Cee,Sprinter,1,1,5,,,,
4,up,KKevin,NITRO (feat. T. Danny),31,4,2,,,,
5,up,Beton.Hofi & Hundred Sins,BAGIRA,5,1,46,,,,
6,down,Ekhoe,Százszorszép,4,1,13,,,,
7,down,Ekhoe,Smash!,3,1,13,,,,
8,down,Pogány Induló & ANUBII$,Afro Beat,6,1,18,,,,
9,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),7,3,25,,,,
10,up,KKevin,BORZASZTÓ (feat. Misshmusic),46,10,2,,,,
11,down,KKevin & L.L. Junior,Csavargó,8,1,23,,,,
12,up,KKevin,KORONA,50,12,2,,,,
13,down,Dzsúdló,Spanom,12,7,163,,,,
14,down,Krúbi,Partyzán,9,4,4,,,,
15,up,Pogány Induló,Corleone Drill (feat. VZS),29,15,2,,,,
16,down,Ekhoe,Costa Rica,13,2,72,,,,
17,down,T. Danny,Félek,10,1,8,,,,
18,down,Manuel & Azahriah,Toxic,11,2,22,,,,
19,down,Azahriah & Desh,Rét,14,9,12,,,,
20,down,Beton.Hofi & ajsa luna,TISZALÖK,19,3,44,,,,
21,down,Ekhoe,Forog a világ,15,1,32,,,,
22,down,Dzsúdló,Lej (feat. Lil Frakk),20,3,188,,,,
23,up,KKevin,1FORMÁK,52,23,2,,,,
24,down,Manuel,100 Hiba,17,1,22,,,,
25,up,VZS,Jamaica pt. 1 (Apartman),33,11,19,,,,
26,down,KKevin,Topshit (feat. Bruno X Spacc),16,1,36,,,,
27,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,18,9,22,,,,
28,down,Manuel,3 Nap,21,4,22,,,,
29,up,KKevin,BIG KK,60,29,2,,,,
30,down,Ekhoe,Tenger,25,3,43,,,,
31,down,Grasa,Tilidin,23,7,29,,,,
32,down,Lil Durk,All My Life (feat. J. Cole),26,20,8,,,,
33,down,Pogány Induló,Fienduló  (feat. Grasa),24,3,18,,,,
34,down,Eminem,Mockingbird,28,5,38,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,3,31,,,,
36,up,KKevin,TWISTER (feat. DZSINDZSER),68,36,2,,,,
37,up,Gunna,fukumean,77,8,2,,,,
38,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,13,29,,,,
39,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),22,10,18,,,,
40,down,VZS,Trónfosztó,34,19,17,,,,
41,up,KKevin,TOMBOL,70,41,2,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),40,9,127,,,,
43,down,BSW,Mióta elhagytál (Nem vagyok álmos),36,1,81,,,,
44,down,Beton.Hofi,DOHÁNYBOLT,38,6,50,,,,
45,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),39,17,98,,,,
46,down,Eminem,Without Me,42,8,191,,,,
47,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,35,1,10,,,,
48,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),41,13,13,,,,
49,down,Pogány Induló,Gettó csirke,37,19,56,,,,
50,down,T. Danny,Megmondtam,47,4,182,,,,
51,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),56,1,156,,,,
52,down,Manuel & Ekhoe,Legenda,45,10,22,,,,
53,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),55,1,115,,,,
54,down,Manuel,Balenciaga,44,1,56,,,,
55,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,49,5,44,,,,
56,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,56,1,,,,
57,up,Manuel,Kicsi lány,64,1,102,,,,
58,down,Manuel,Terapeuta,54,1,56,,,,
59,down,KKevin,Fekete Bárány,53,1,47,,,,
60,down,KKevin,Chivas,51,17,140,,,,
61,down,Coi Leray,Players,59,24,23,,,,
62,up,Bruno X Spacc,Aha-Aha,62,1,59,,,,
63,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),43,8,13,,,,
64,down,Manuel,Idegen,57,4,22,,,,
65,down,T. Danny,Csirió (feat. KKevin),61,5,21,,,,
66,up,Dzsúdló,21 (feat. Young Majré),80,24,78,,,,
67,up,Bsw,Yaay,69,6,187,,,,
68,down,Eminem,The Real Slim Shady,58,16,120,,,,
69,down,ibbigang,Kóborló,63,18,15,,,,
70,down,Pogány Induló & Zomblaze,Tropicalli,66,9,18,,,,
71,up,KKevin,COCAINE,71,71,2,,,,
72,up,KKevin,XERXES,73,72,2,,,,
73,up,Follow The Flow,Nem Tudja Senki,75,4,169,,,,
74,down,KKevin,SKKIT #2,72,72,2,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,39,44,,,,
76,up,Dzsúdló,Hiszti,83,33,90,,,,
77,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,77,1,,,,
78,up,BSW,Megtanítalak élni,86,4,32,,,,
79,down,Manuel,Vigyázz,76,6,22,,,,
80,up,Bruno X Spacc,Budán vagy Pesten,84,2,158,,,,
81,-,Lil Uzi Vert,Flooded The Face,-,48,1,,,,
82,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,65,35,5,,,,
83,-,Lil Uzi Vert,Suicide Doors,-,83,1,,,,
84,down,Doja Cat,Attention,48,48,3,,,,
85,-,T. Danny,Yoga (feat. Manuel),-,1,45,,,,
86,up,Dzsúdló,Hajnal,98,29,53,,,,
87,-,Lil Uzi Vert,Crush Em,-,87,1,,,,
88,-,50 Cent,In Da Club,-,27,131,,,,
89,down,KKevin,SKKIT #3,82,82,2,,,,
90,down,KKevin,SKKIT #1,81,81,2,,,,
91,-,T. Danny,Szívtelen,-,32,87,,,,
92,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),88,2,2,,,,
93,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,84,1,,,,
94,-,Lil Uzi Vert,x2,-,94,1,,,,
95,-,Lil Uzi Vert,Amped,-,95,1,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,15,76,26,2019-10-06,26,2019-10-06
97,down,Bruno X Spacc,Hátmasszázs,78,4,80,,,,
98,-,Beton.Hofi & Hundred Sins,HARD RESET,-,24,41,,,,
99,-,Kanye West,Heartless,-,19,60,,,,
100,down,Manuel,Utolsó dal,87,7,22,,,,
