Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekhoe,Kopott szavak,1,1,4,,,,
2,up,T. Danny,Az Életem,30,2,2,,,,
3,down,Bruno x Spacc,Baby (feat. VALMAR),2,2,4,,,,
4,up,Bruno X Spacc,Ördög Nórika,8,1,16,,,,
5,down,Doja Cat,Paint The Town Red,4,1,16,,,,
6,down,BSW,Gang John Lennon,3,2,4,,,,
7,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),7,3,45,,,,
8,down,Krúbi,Ganxsta Zolee Tehet Mindenről,5,5,3,,,,
9,up,Ekhoe,Smash!,11,1,33,,,,
10,down,Drake,IDGAF (feat. Yeat),9,2,7,,,,
11,down,Ekhoe,Százszorszép,10,1,33,,,,
12,down,Grasa,SHYSHY,6,6,3,,,,
13,down,Beton.Hofi & Hundred Sins,BAGIRA,12,1,66,,,,
14,down,Pogány Induló & ANUBII$,Afro Beat,13,1,38,,,,
15,up,Azahriah & Desh,Rét,16,9,32,,,,
16,down,Dave & Central Cee,Sprinter,14,1,25,,,,
17,up,Dzsúdló,Spanom,17,7,183,,,,
18,-,Krúbi,Mini Krúbi,-,2,1,,,,
19,down,Ekhoe,Costa Rica,15,2,92,,,,
20,down,KKevin & L.L. Junior,Csavargó,18,1,43,,,,
21,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),22,10,38,,,,
22,up,Travis Scott,MY EYES,25,8,17,,,,
23,down,Ekhoe,Forog a világ,20,1,52,,,,
24,up,Jack Harlow,Lovin On Me,91,5,2,,,,
25,down,Ekhoe,Tenger,21,3,63,,,,
26,down,Manuel & Azahriah,Toxic,23,2,42,,,,
27,up,Dzsúdló,Lej (feat. Lil Frakk),27,3,208,,,,
28,down,V.Zs,Gurulgatok,19,6,9,,,,
29,up,Pogány Induló,Gettó csirke,29,19,76,,,,
30,down,KKevin,Topshit (feat. Bruno X Spacc),26,1,56,,,,
31,down,Gunna,fukumean,24,8,22,,,,
32,up,Ótvar Pestis,Alattam (feat. Pogány Induló),62,32,3,,,,
33,down,LMEN PRALA,MENTALITAT,32,2,10,,,,
34,down,KKevin,Csakaszesz,28,1,26,,,,
35,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,33,9,42,,,,
36,down,Beton.Hofi & ajsa luna,TISZALÖK,31,3,64,,,,
37,up,BSW,Mióta elhagytál (Nem vagyok álmos),38,1,101,,,,
38,down,Grasa,Tilidin,34,7,49,,,,
39,down,Travis Scott,I KNOW ?,37,7,17,,,,
40,down,Manuel,Kicsi lány,36,1,122,,,,
41,up,Future,Low Life (feat. The Weeknd),43,37,7,,,,
42,down,KKevin,SIDE BABE (feat. Ekhoe),35,1,22,,,,
43,down,Eminem,Mockingbird,39,5,58,,,,
44,down,KKevin,Chivas,40,17,160,,,,
45,up,Eminem,Without Me,46,8,211,,,,
46,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),41,17,118,,,,
47,up,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",53,11,30,,,,
48,-,Krúbi,Tárgyalás A Nők Vezérigazgatójával,-,1,1,,,,
49,down,T. Danny,Megmondtam,45,4,202,,,,
50,down,Beton.Hofi,DOHÁNYBOLT,44,6,70,,,,
51,-,Beton.Hofi & ANUBII$,TÜKÖRTEREM,-,1,1,,,,
52,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,28,1,,,,
53,down,Dzsúdló,Hajnal,51,29,73,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,56,1,127,35,2019-10-06,2,2019-10-13
55,up,Manuel,Zombi,58,1,87,,,,
56,-,Beton.Hofi & ANUBII$,NULLAKÖZÖD,-,4,1,,,,
57,up,Pogány Induló,Fienduló  (feat. Grasa),71,3,38,,,,
58,-,Krúbi,A Tankcsapda Sem Hazudott Mindenben,-,10,1,,,,
59,up,Manuel,Balenciaga,60,1,76,,,,
60,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,52,5,64,,,,
61,up,Pogány Induló,Zártosztály,72,44,24,,,,
62,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,13,49,,,,
63,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,7,24,,,,
64,down,Eminem,The Real Slim Shady,57,16,138,,,,
65,down,T. Danny,Szívtelen,63,32,107,,,,
66,down,Travis Scott,FE!N,54,3,17,,,,
67,down,Bruno X Spacc,Hátmasszázs,65,4,100,,,,
68,-,Krúbi,A Babám Zokog Az Ágyon,-,8,1,,,,
69,down,Dzsúdló,Hiszti,68,33,110,,,,
70,up,Bruno X Spacc,Aha-Aha,86,1,78,,,,
71,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),61,7,136,,,,
72,down,Pogány Induló,Gyönyör,59,20,27,,,,
73,-,Krúbi,Szellemvasút,-,4,1,,,,
74,-,Krúbi,Szex Krúbival,-,13,1,,,,
75,-,Krúbi,Partyzán,-,4,17,,,,
76,down,KKevin,Fekete Bárány,66,1,67,,,,
77,down,Curtis,Lehetne újra február,73,15,21,,,,
78,-,Krúbi,Krúbi Interjú,-,3,12,,,,
79,down,Manuel,100 Hiba,50,1,42,,,,
80,down,Manuel,Terapeuta,70,1,76,,,,
81,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),69,1,135,,,,
82,down,ibbigang,Kóborló,64,18,33,,,,
83,down,Drake,First Person Shooter (feat. J. Cole),49,12,7,,,,
84,up,Kanye West,Heartless,84,19,73,,,,
85,down,ducY,10/10 (feat. Ekhoe),47,47,3,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,3,50,,,,
87,up,Doja Cat,Agora Hills,88,44,6,,,,
88,down,Travis Scott,MELTDOWN,80,2,17,,,,
89,down,Dzsúdló,21 (feat. Young Majré),76,24,98,,,,
90,down,Ekhoe,Charmy (feat. ibbigang & Szalai),75,21,57,,,,
91,down,Dzsúdló,Reggel,77,35,54,,,,
92,-,Drake,Evil Ways (feat. J. Cole),-,91,1,,,,
93,down,Bruno X Spacc,Budán vagy Pesten,85,2,177,,,,
94,-,BSW,Megtanítalak élni,-,4,49,,,,
95,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),90,1,176,,,,
96,down,T. Danny,Akárki,67,5,6,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),95,16,168,36,2020-02-16,36,2020-02-16
98,down,French Montana,Unforgettable (feat. Swae Lee),82,9,147,,,,
99,down,Eminem,Shake That (feat. Nate Dogg),98,29,26,,,,
100,down,Bsw,Yaay,97,6,206,,,,
