Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,15,61,2020-08-23,8,2020-10-04
3,up,Bruno X Spacc,Keverem,4,3,7,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,16,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,What You Know Bout Love,6,5,9,81,2020-07-12,14,2020-10-18
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,4,21,74,2020-07-05,5,2020-07-12
7,up,Dzsúdló,Lej (feat. Lil Frakk),8,3,52,,,,
8,down,Bruno X Spacc,Budán vagy Pesten,7,2,22,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,32,79,2020-04-19,1,2020-07-05
10,up,Octavian & Skepta,Papi Chulo,10,9,6,,,,
11,up,"Majka, Curtis & Nika",A csúcson túl,13,5,17,,,,
12,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),14,1,20,,,,
13,up,The Kid LAROI,SO DONE,36,13,5,61,2020-11-15,61,2020-11-15
14,up,DJ Khaled,POPSTAR (feat. Drake),15,3,19,94,2020-07-19,8,2020-09-20
15,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,12,3,39,2020-11-15,39,2020-11-15
16,up,Azahriah,RÉT (feat. DESH),16,1,3,,,,
17,down,T. Danny,Megmondtam,11,4,46,,,,
18,up,T. Danny,Szívtelen,20,7,17,,,,
19,down,TIAH,Méreg (feat. Giaj & T.Danny),17,11,12,,,,
20,up,Travis Scott,goosebumps,22,8,55,89,2020-04-26,18,2020-05-03
21,up,Dzsúdló,Para,77,21,2,,,,
22,down,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),19,13,9,,,,
23,up,Follow The Flow,Nem Tudja Senki,31,4,55,,,,
24,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,14,13,,,,
25,down,KKevin,Chivas,21,17,4,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,27,1,55,35,2019-10-06,2,2019-10-13
27,down,Juice WRLD,Lucid Dreams,24,3,55,7,2019-12-15,7,2019-12-15
28,up,kavabanga Depo kolibri & Miyagi,Колибри,35,28,29,,,,
29,down,Post Malone,Circles,28,2,55,2,2019-10-06,2,2019-10-06
30,down,Pop Smoke,Dior,26,22,39,100,2020-02-23,46,2020-07-12
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,5,15,78,2020-08-16,3,2020-08-23
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,13,18,54,2020-07-12,6,2020-08-09
33,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),25,7,9,87,2020-09-27,12,2020-10-04
34,down,Travis Scott,SICKO MODE,33,9,55,48,2020-04-26,9,2020-05-03
35,up,Juice WRLD,Robbery,37,14,44,33,2019-12-15,33,2019-12-15
36,up,Eminem,Lose Yourself (Soundtrack Version),40,16,54,36,2020-02-16,36,2020-02-16
37,down,Jack Harlow,Tyler Herro,34,34,5,51,2020-11-01,51,2020-11-01
38,up,CJ,Whoopty,43,2,4,51,2020-11-22,8,2021-01-24
39,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),41,31,54,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),29,1,45,84,2020-01-19,12,2020-01-26
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,20,55,,,,
42,up,AKC Misi,Senki Se Látta,87,42,2,,,,
43,down,Roddy Ricch,The Box,42,1,51,91,2019-12-08,2,2020-02-16
44,down,Juice WRLD & Marshmello,Come & Go,38,4,20,4,2020-07-19,4,2020-07-19
45,up,Dzsúdló,Spanom,48,7,29,,,,
46,down,T. Danny,Uh (feat. GWM),39,13,24,,,,
47,up,Eminem,Without Me,47,8,55,,,,
48,up,Follow The Flow,Anyám Mondta,55,12,55,,,,
49,down,6ix9ine,GOOBA,46,1,29,100,2020-05-10,2,2020-05-17
50,down,Post Malone,rockstar (feat. 21 Savage),44,15,55,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,15,52,26,2019-10-06,26,2019-10-06
52,up,Essemm,Minden rendben,90,52,2,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,24,55,,,,
54,up,Lil Peep,Save That S**t,78,53,46,,,,
55,down,Post Malone,Better Now,50,23,55,,,,
56,down,Future,Life Is Good (feat. Drake),45,2,46,86,2020-01-12,6,2020-01-19
57,up,DJ Khaled,GREECE (feat. Drake),60,12,19,24,2020-07-26,24,2020-07-26
58,up,Dzsúdló,Hiszti,79,33,20,,,,
59,down,Bsw,Yaay,56,6,55,,,,
60,up,Majka,Mindenki táncol /90'/,73,25,55,,,,
61,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),53,15,15,,,,
62,up,G-Eazy,Hate the Way (feat. blackbear),64,20,6,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),49,24,44,,,,
64,down,Bruno X Spacc,Érzi a tekintetem,58,27,22,,,,
65,up,Future & Lil Uzi Vert,Drankin N Smokin,67,65,2,25,2020-11-22,25,2020-11-22
66,down,Travis Scott,BUTTERFLY EFFECT,52,20,55,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),63,9,35,,,,
68,-,Sfera Ebbasta & J Balvin,Baby,-,13,1,,,,
69,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,85,1,31,65,2020-04-26,1,2020-05-03
70,up,T. Danny,Talán,84,62,3,,,,
71,up,Lil Peep,Witchblades (feat. Lil Tracy),95,55,22,,,,
72,down,Manuel,Kicsi lány,65,1,34,,,,
73,-,Rilès,Pesetas,-,23,54,,,,
74,down,Future & Lil Uzi Vert,Stripes Like Burberry,66,66,2,75,2020-11-22,75,2020-11-22
75,down,Nks,Vegyetek jót ha tudtok,69,28,46,,,,
76,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,30,18,65,2020-01-05,65,2020-01-05
77,-,TIAH,Lepereg,-,77,1,,,,
78,down,Manuel,Ketten,72,1,31,,,,
79,-,J. Cole,No Role Modelz,-,36,4,,,,
80,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],62,62,4,97,2020-10-25,92,2020-11-01
81,-,50 Cent,In Da Club,-,27,19,,,,
82,up,The Black Eyed Peas,Where Is the Love?,83,69,3,,,,
83,-,Pop Smoke,Get Back,-,45,18,,,,
84,down,AK26,Odaát,68,27,3,,,,
85,-,JACKBOYS,OUT WEST (feat. Young Thug),-,10,47,79,2019-12-29,28,2020-01-05
86,down,The Kid LAROI,ALWAYS DO,57,57,3,,,,
87,up,G-Eazy & Halsey,Him & I,99,14,50,,,,
88,down,T. Danny,Csak Te,70,67,3,,,,
89,down,Future & Lil Uzi Vert,Real Baby Pluto,74,74,2,88,2020-11-22,88,2020-11-22
90,down,Future & Lil Uzi Vert,Million Dollar Play,76,76,2,,,,
91,down,21 Savage & Metro Boomin,Runnin,61,12,8,89,2020-10-04,19,2020-10-11
92,down,Bsw,Szavak Nélkül,82,9,17,,,,
93,-,Big Sean,Wolves (feat. Post Malone),-,45,6,,,,
94,up,Juice WRLD,All Girls Are the Same,96,33,9,53,2019-12-15,53,2019-12-15
95,down,Jack Harlow,Whats Poppin,93,11,37,76,2020-03-22,37,2020-04-19
96,down,Future & Lil Uzi Vert,Sleeping on the Floor,71,71,2,,,,
97,-,DaBaby,Gucci Peacoat,-,74,1,,,,
98,-,Curtis,Lehetne újra február,-,15,10,,,,
99,down,T. Danny,Csak Te,88,73,6,,,,
100,-,Popp Hunna,Adderall (Corvette Corvette),-,84,1,,,,
