Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Nemazalány & Sofi,Üres szívek,2,1,6,,,,
3,up,Azahriah,RÉT (feat. DESH),3,1,20,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,31,33,2020-08-23,1,2020-10-11
5,up,Cardi B,Up,8,2,7,4,2021-02-14,4,2021-02-14
6,up,CJ,Whoopty,7,2,21,51,2020-11-22,8,2021-01-24
7,down,Drake,What’s Next,5,5,3,68,2021-03-07,4,2021-03-14
8,down,Bruno x Spacc,Cella (feat. Manuel),6,4,4,,,,
9,up,Lil Tjay & 6LACK,Calling My Phone,11,5,6,70,2021-02-14,5,2021-02-21
10,up,Travis Scott & HVME,Goosebumps (Remix),10,5,8,,,,
11,up,Bruno x Spacc,Fiatal bajnokok,13,10,5,,,,
12,up,The Kid LAROI,WITHOUT YOU,12,3,17,32,2020-12-13,12,2021-02-28
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,1,32,61,2020-08-23,8,2020-10-04
14,up,Dzsúdló,Lej (feat. Lil Frakk),15,3,69,,,,
15,down,Drake,Wants and Needs (feat. Lil Baby),9,9,3,90,2021-03-07,3,2021-03-14
16,up,Bruno X Spacc,Piszkos pénz (feat. Essemm),17,16,3,,,,
17,down,Rico & Miss Mood,12 hónap (feat. T. Danny),16,14,4,,,,
18,up,Bruno X Spacc,Keverem,18,3,24,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,33,80,2020-08-09,1,2020-08-16
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,49,79,2020-04-19,1,2020-07-05
21,up,"Majka, Curtis & Nika",A csúcson túl,24,5,34,,,,
22,down,Bruno X Spacc,Budán vagy Pesten,20,2,39,,,,
23,up,GWM,Nagy király (feat. KKevin),25,23,3,,,,
24,up,Rilès,Pesetas,26,23,67,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,4,38,74,2020-07-05,5,2020-07-12
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,20,72,,,,
27,up,T. Danny,Megmondtam,31,4,63,,,,
28,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),27,7,16,,,,
29,up,T. Danny,Utálnak,29,2,15,,,,
30,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),30,1,37,,,,
31,up,Travis Scott,goosebumps,34,8,72,89,2020-04-26,18,2020-05-03
32,up,Post Malone,Circles,36,2,72,2,2019-10-06,2,2019-10-06
33,up,KKevin,Chivas,40,17,21,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,35,1,72,35,2019-10-06,2,2019-10-13
35,down,Eminem,Without Me,32,8,72,,,,
36,up,Central Cee,Commitment Issues,76,36,2,,,,
37,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),21,21,3,20,2021-03-14,20,2021-03-14
38,up,G-Eazy & Halsey,Him & I,44,14,67,,,,
39,up,Juice WRLD,Lucid Dreams,43,3,72,7,2019-12-15,7,2019-12-15
40,down,Follow The Flow,Nem Tudja Senki,37,4,72,,,,
41,up,Eminem,Godzilla (feat. Juice WRLD),42,1,62,84,2020-01-19,12,2020-01-26
42,up,Post Malone,Better Now,56,23,70,,,,
43,down,Travis Scott,SICKO MODE,38,9,72,48,2020-04-26,9,2020-05-03
44,down,Pop Smoke,What You Know Bout Love,39,5,26,81,2020-07-12,14,2020-10-18
45,down,Saweetie,Best Friend (feat. Doja Cat),28,4,11,35,2021-01-17,35,2021-01-17
46,up,DJ Khaled,POPSTAR (feat. Drake),49,3,36,94,2020-07-19,8,2020-09-20
47,down,Pop Smoke,Dior,41,22,56,100,2020-02-23,46,2020-07-12
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),52,31,71,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,24,72,,,,
50,down,Roddy Ricch,The Box,45,1,68,91,2019-12-08,2,2020-02-16
51,down,Future,Life Is Good (feat. Drake),48,2,63,86,2020-01-12,6,2020-01-19
52,up,Coolio,Gangsta's Paradise (feat. L.V.),61,24,59,,,,
53,down,Dzsúdló,Spanom,51,7,45,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),54,15,72,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,15,64,26,2019-10-06,26,2019-10-06
56,down,Polo G,Martin & Gina,53,53,6,79,2020-05-24,79,2020-05-24
57,-,T. Danny,Szívtelen,-,32,2,,,,
58,up,Kevin Gates,Big Gangsta,81,56,2,,,,
59,-,AKC Misi,Magas a tét,-,49,1,,,,
60,-,AKC Misi,Bomba (feat. Manuel),-,22,1,,,,
61,-,AKC Misi,Hajnali 4 a király utcában (feat. Krúbi & AKC Kretta) [Remix],-,53,1,,,,
62,-,AKC Misi,Te meg a pénzem (feat. Grasa),-,62,1,,,,
63,-,AKC Misi,Vivien (feat. Kisé) [Remix],-,63,1,,,,
64,down,T. Danny,Szívtelen,46,7,34,,,,
65,-,AKC Misi,Hideg,-,58,1,,,,
66,-,AKC Misi,Feleség,-,66,1,,,,
67,-,AKC Misi,2020 period (feat. AKC Damigo & Essemm) [Remix],-,67,1,,,,
68,-,AKC Misi,Könnycseppek (feat. Grasa),-,61,1,,,,
69,-,Eminem,The Real Slim Shady,-,16,1,,,,
70,down,50 Cent,In Da Club,66,27,33,,,,
71,-,AKC Misi,Hova mentek,-,69,1,,,,
72,down,Follow The Flow,Anyám Mondta,63,12,70,,,,
73,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),69,14,30,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,26,57,,,,
75,-,AKC Misi,Popstar (feat. plo Persici) [Remix],-,73,1,,,,
76,-,AKC Misi,Senki se látta,-,76,1,,,,
77,down,Majka,Mindenki táncol /90'/,62,25,69,,,,
78,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,33,1,76,2021-03-28,59,2021-04-11
79,down,Eminem,Lose Yourself (Soundtrack Version),68,16,69,36,2020-02-16,36,2020-02-16
80,-,Central Cee,6 For 6,-,79,1,,,,
81,down,T. Danny,Uh (feat. GWM),78,13,41,,,,
82,down,Bsw,Yaay,57,6,72,,,,
83,down,Eminem,Fack,73,73,2,,,,
84,down,Travis Scott,BUTTERFLY EFFECT,58,20,72,,,,
85,-,Red Bull Pilvaker,Szeptember Végén,-,78,1,,,,
86,-,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",-,81,2,,,,
87,-,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",-,11,14,,,,
88,-,AKC Misi,Az intro,-,88,1,,,,
89,-,Red Bull Pilvaker,"Falu Végén Kurta Kocsma (feat. Lábas Viki, Sub Bass Monster & Fluor)",-,80,1,,,,
90,-,Red Bull Pilvaker,"Pató Pál Úr (feat. Fluor, Fura Csé, Halott Pénz & Meszi)",-,84,1,,,,
91,-,AKC Misi,Purgatórium (feat. Gnov) [Remix],-,91,1,,,,
92,-,Burai & T. Danny,Káosz (feat. G.W.M. & KKevin),-,25,1,,,,
93,down,Juice WRLD,Robbery,70,14,61,33,2019-12-15,33,2019-12-15
94,down,TESWÉR,Ez az érzés,64,40,6,,,,
95,down,Bsw,Soha Nem Elég,84,25,40,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,46,,,,
97,down,Bruno X Spacc,Érzi a tekintetem,60,27,31,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),71,9,50,,,,
99,down,Dzsúdló,Hiszti,89,33,34,,,,
100,-,Red Bull Pilvaker,Föltámadott A Tenger,-,96,1,,,,
