Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin,Rólad Szól,81,1,2,,,,
2,down,Pogány Induló,Úgy Hiszem,1,1,5,,,,
3,down,Pogány Induló,Mámor,2,1,5,,,,
4,down,Pogány Induló,Székelykapu (feat. Parno Graszt),3,3,5,,,,
5,down,Pogány Induló,Gengetek ellen,4,3,9,,,,
6,up,Kanye West & Ty Dolla $ign,Carnival,13,4,3,,,,
7,down,Pogány Induló & Ekhoe,15,5,3,5,,,,
8,down,T. Danny & Young Fly,No Woman No Cry,6,1,11,,,,
9,down,Pogány Induló,Zárka (feat. VZS & Hibrid),7,5,5,,,,
10,down,Pogány Induló,Kitartást,9,6,6,,,,
11,down,Pogány Induló & Ótvar Pestis,J11,10,7,5,,,,
12,down,21 Savage,redrum,11,2,8,,,,
13,down,Bazsi,HENN (SANDELA),12,4,6,,,,
14,down,T. Danny,Viszlát,8,8,3,,,,
15,down,Pogány Induló,SKIT,14,10,5,,,,
16,down,Pogány Induló,Vagy Mindent Vagy Semmit,15,11,5,,,,
17,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),18,3,60,,,,
18,up,Travis Scott,FE!N,19,3,32,,,,
19,down,Bruno X Spacc,Loca,16,2,8,,,,
20,down,Travis Scott,MY EYES,17,8,32,,,,
21,down,Beton.Hofi & Hundred Sins,BAGIRA,20,1,81,,,,
22,up,Pogány Induló & ANUBII$,Afro Beat,25,1,52,,,,
23,up,Dzsúdló,Spanom,26,7,198,,,,
24,up,Bruno X Spacc,Ördög Nórika,27,1,31,,,,
25,-,BERRY,Ártanál,-,18,1,,,,
26,down,Manuel,AURA,21,2,10,,,,
27,down,Jack Harlow,Lovin On Me,23,5,17,,,,
28,up,Pogány Induló,Gettó csirke,35,19,91,,,,
29,down,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),22,12,5,,,,
30,up,Doja Cat,Paint The Town Red,32,1,31,,,,
31,down,Kanye West & Ty Dolla $ign,Fuk Sumn,24,18,3,,,,
32,down,Dzsúdló,Lej (feat. Lil Frakk),31,3,223,,,,
33,up,KKevin & L.L. Junior,Csavargó,34,1,58,,,,
34,down,Travis Scott,I KNOW ?,30,7,32,,,,
35,up,Kise,10/10 (feat. Manuel),78,35,2,,,,
36,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),33,32,8,,,,
37,up,Azahriah & Desh,Rét,39,9,47,,,,
38,up,Manuel & Azahriah,Toxic,40,2,57,,,,
39,up,KKevin,Dealer,43,1,12,,,,
40,up,Yeat,Breathe,58,40,3,,,,
41,down,BSW,Mióta elhagytál (Nem vagyok álmos),38,1,116,,,,
42,up,KKevin,Topshit (feat. Bruno X Spacc),51,1,71,,,,
43,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,54,9,57,,,,
44,up,Beton.Hofi & ajsa luna,TISZALÖK,50,3,79,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,49,1,142,35,2019-10-06,2,2019-10-13
46,up,Pogány Induló,Gyönyör,67,20,35,,,,
47,up,Manuel,Kicsi lány,48,1,137,,,,
48,up,Eminem,Without Me,55,8,226,,,,
49,up,Dave & Central Cee,Sprinter,56,1,40,,,,
50,up,Eminem,Mockingbird,61,5,73,,,,
51,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),44,36,9,,,,
52,up,KKevin,Chivas,53,17,175,,,,
53,down,Rich Amiri,ONE CALL,41,36,5,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),66,9,154,,,,
55,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,13,14,,,,
56,down,Dzsúdló,Hajnal,52,29,88,,,,
57,up,T. Danny,Megmondtam,74,4,217,,,,
58,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),64,17,133,,,,
59,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],60,28,10,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),65,39,78,,,,
61,up,Krúbi,Tárgyalás A Nők Vezérigazgatójával,62,1,16,,,,
62,up,Beton.Hofi,DOHÁNYBOLT,70,6,84,,,,
63,up,Future,Mask Off,63,54,73,,,,
64,up,T. Danny,Szívtelen,73,32,119,,,,
65,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),75,7,143,,,,
66,up,Bruno X Spacc,Hátmasszázs,89,4,111,,,,
67,up,Krúbi,Partyzán,68,4,32,,,,
68,up,Kanye West,Heartless,69,19,88,,,,
69,up,KKevin,Csakaszesz,85,1,39,,,,
70,-,Ekhoe,Kopott szavak,-,1,18,,,,
71,up,Dzsúdló,21 (feat. Young Majré),92,24,109,,,,
72,down,Dzsúdló,Hiszti,71,33,123,,,,
73,up,T. Danny,Néha,96,55,33,,,,
74,down,Ekhoe,Százszorszép,28,1,48,,,,
75,up,Eminem,The Real Slim Shady,76,16,153,,,,
76,up,Manuel,Balenciaga,95,1,88,,,,
77,down,Ekhoe,Smash!,29,1,48,,,,
78,-,Pogány Induló,Zártosztály,-,44,31,,,,
79,up,Manuel,Zombi,84,1,100,,,,
80,down,Ekhoe,Costa Rica,36,2,107,,,,
81,down,Kanye West & Ty Dolla $ign,Burn,37,33,3,,,,
82,-,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",-,11,35,,,,
83,down,Ekhoe,Forog a világ,46,1,67,,,,
84,down,Ekhoe,Tenger,47,3,78,,,,
85,-,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),-,10,50,,,,
86,-,Travis Scott,BUTTERFLY EFFECT,-,20,93,,,,
87,down,Drake,God's Plan,77,58,44,,,,
88,down,Travis Scott,TOPIA TWINS,82,11,16,,,,
89,-,Manuel,Terapeuta,-,1,83,,,,
90,down,Drake,IDGAF (feat. Yeat),59,2,22,,,,
91,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,98,5,75,,,,
92,down,"Metro Boomin, Travis Scott & Young Thug",Trance,87,30,32,,,,
93,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),99,13,64,,,,
94,down,Kanye West & Ty Dolla $ign,Back to Me,42,31,3,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,56,,,,
96,-,Drake,Nonstop,-,79,17,,,,
97,-,Baby Gang,Casablanca (feat. Morad),-,85,1,,,,
98,down,Dzsúdló,Reggel,91,35,62,,,,
99,up,Bruno X Spacc,Budán vagy Pesten,100,2,183,,,,
100,down,KKevin,Fekete Bárány,90,1,70,,,,
