Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Bruno X Spacc,Ördög Nórika,2,1,5,,,,
3,up,Dave & Central Cee,Sprinter,3,1,14,,,,
4,up,Pogány Induló & ANUBII$,Afro Beat,4,1,27,,,,
5,up,Beton.Hofi & Hundred Sins,BAGIRA,5,1,55,,,,
6,up,Ekhoe,Smash!,6,1,22,,,,
7,up,Dzsúdló,Spanom,9,7,172,,,,
8,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),10,3,34,,,,
9,up,Gunna,fukumean,11,8,11,,,,
10,down,Ekhoe,Százszorszép,7,1,22,,,,
11,up,Dzsúdló,Lej (feat. Lil Frakk),14,3,197,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),8,2,11,,,,
13,up,Travis Scott,I KNOW ?,17,7,6,,,,
14,down,KKevin,Csakaszesz,12,1,15,,,,
15,up,KKevin & L.L. Junior,Csavargó,16,1,32,,,,
16,down,Travis Scott,MELTDOWN,15,2,6,,,,
17,up,Beton.Hofi & ajsa luna,TISZALÖK,19,3,53,,,,
18,down,KKevin,SIDE BABE (feat. Ekhoe),13,1,11,,,,
19,down,Travis Scott,FE!N,18,3,6,,,,
20,up,Travis Scott,MY EYES,23,8,6,,,,
21,up,BSW,Mióta elhagytál (Nem vagyok álmos),39,1,90,,,,
22,down,Ekhoe,Costa Rica,20,2,81,,,,
23,down,Azahriah & Desh,Rét,21,12,21,,,,
24,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),28,17,107,,,,
25,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),40,1,124,,,,
26,down,KKevin,Topshit (feat. Bruno X Spacc),22,1,45,,,,
27,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,27,9,31,,,,
28,down,Travis Scott,TELEKINESIS,26,21,6,,,,
29,up,Dzsúdló,Hajnal,51,29,62,,,,
30,up,Pogány Induló,Gettó csirke,49,19,65,,,,
31,down,Ekhoe,Forog a világ,25,1,41,,,,
32,up,Dzsúdló,21 (feat. Young Majré),36,24,87,,,,
33,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),38,10,27,,,,
34,down,T. Danny,CSÓKKIRÁLY,24,15,5,,,,
35,up,Dzsúdló,Hiszti,43,33,99,,,,
36,down,T. Danny,Megmondtam,35,4,191,,,,
37,down,Ekhoe,Tenger,30,3,52,,,,
38,up,Grasa,Tilidin,48,7,38,,,,
39,up,KKevin,Chivas,42,17,149,,,,
40,down,Manuel & Azahriah,Toxic,31,2,31,,,,
41,up,Dzsúdló,Reggel,50,35,43,,,,
42,down,Travis Scott,THANK GOD,29,6,6,,,,
43,up,Manuel,Kicsi lány,47,1,111,,,,
44,down,Beton.Hofi,DOHÁNYBOLT,32,6,59,,,,
45,up,Pogány Induló,Fienduló  (feat. Grasa),46,3,27,,,,
46,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,45,5,53,,,,
47,down,Krúbi,Partyzán,44,4,13,,,,
48,up,Morad,Se Grita (feat. Jul),57,32,5,,,,
49,down,VZS,Jamaica pt. 1 (Apartman),41,11,28,,,,
50,up,Eminem,Mockingbird,54,5,47,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),59,9,136,,,,
52,up,VZS,Trónfosztó,63,19,26,,,,
53,up,Bruno X Spacc,Budán vagy Pesten,58,2,167,,,,
54,up,Eminem,Without Me,55,8,200,,,,
55,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),72,7,125,,,,
56,down,Travis Scott,TOPIA TWINS,52,11,6,,,,
57,down,Krúbi,Krúbi Interjú,53,3,8,,,,
58,down,KKevin,NITRO (feat. T. Danny),37,4,11,,,,
59,up,T. Danny,Szívtelen,78,32,96,,,,
60,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,13,38,,,,
61,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),85,2,78,,,,
62,up,Follow The Flow,Nem Tudja Senki,83,4,178,,,,
63,up,Manuel & Ekhoe,Legenda,100,10,31,,,,
64,down,Manuel,3 Nap,33,4,31,,,,
65,up,BSW,Gyere be velem (DUBAI GANG),84,2,60,,,,
66,down,Manuel,100 Hiba,34,1,31,,,,
67,up,Yeat,Nun id change,91,51,2,,,,
68,up,Krúbi,Nehézlábérzés,95,25,92,,,,
69,up,KKevin,Ördög,87,6,89,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,3,40,,,,
71,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,61,5,7,,,,
72,up,Dzsúdló,Nyugi,94,34,5,,,,
73,down,Bruno X Spacc,Aha-Aha,65,1,68,,,,
74,up,KKevin,Kellett A Pénz (feat. T. Danny),88,4,70,,,,
75,up,KKevin,Fekete Bárány,79,1,56,,,,
76,down,Beton.Hofi & Hundred Sins,HARD RESET,73,24,50,,,,
77,down,Bsw,Yaay,75,6,196,,,,
78,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),66,1,165,,,,
79,down,Manuel,Zombi,74,1,76,,,,
80,down,Bruno X Spacc,Hátmasszázs,71,4,89,,,,
81,down,Manuel,Balenciaga,77,1,65,,,,
82,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),68,13,22,,,,
83,up,Dzsúdló,Sprint,98,46,31,,,,
84,up,Bruno X Spacc,Keverem,86,3,144,,,,
85,down,Manuel,Terapeuta,80,1,65,,,,
86,up,T. Danny,Elmúlt,90,43,41,,,,
87,down,KKevin,TOMBOL,67,41,5,,,,
88,down,T. Danny,Uh (feat. GWM),81,13,131,,,,
89,-,Nicki Minaj,Last Time I Saw You,-,52,1,,,,
90,down,BSW,Megtanítalak élni,69,4,41,,,,
91,-,Bsw,Soha Nem Elég,-,25,125,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,39,48,,,,
93,-,Bruno X Spacc,Paranoiás (feat. M Ricch),-,9,62,,,,
94,down,Krúbi,PestiEst,92,27,71,,,,
95,-,Dzsúdló,Gyere be,-,36,5,,,,
96,-,Ekhoe,Charmy (feat. ibbigang & Szalai),-,21,48,,,,
97,-,Pogány Induló & Zomblaze,Tropicalli,-,9,25,,,,
98,-,Beton.Hofi,PESTI ISTENEK,-,98,1,,,,
99,down,Eminem,The Real Slim Shady,76,16,129,,,,
100,down,Travis Scott,HYAENA,60,9,6,,,,
