Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beton.Hofi & Hundred Sins,BAGIRA,1,1,6,,,,
2,up,Ekhoe,Costa Rica,2,2,32,,,,
3,up,Beton.Hofi & ajsa luna,TISZALÖK,5,3,4,,,,
4,down,KKevin,Fekete Bárány,3,1,7,,,,
5,down,Bruno X Spacc,VAKMELEG,4,1,8,,,,
6,up,"Beton.Hofi, gyuris & Beatrick",HOLNAP,6,6,4,,,,
7,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,10,5,4,,,,
8,up,T. Danny,Yoga (feat. Manuel),9,1,14,,,,
9,up,Dzsúdló,Spanom,11,7,123,,,,
10,down,Dzsúdló,Lej (feat. Lil Frakk),8,3,148,,,,
11,up,BSW,Mióta elhagytál (Nem vagyok álmos),14,1,41,,,,
12,up,Bruno X Spacc,Aha-Aha,12,1,19,,,,
13,up,Beton.Hofi,DOHÁNYBOLT,16,6,10,,,,
14,down,Curtis,Pezsgő Kaviár Kurvák,7,7,12,,,,
15,up,Central Cee,Doja,18,5,10,,,,
16,down,Beton.Hofi & DOÓR,POP,15,10,4,,,,
17,down,BSW & Manuel,Ne haragudj rám...,13,1,5,,,,
18,down,Manuel,Balenciaga,17,1,16,,,,
19,up,Beton.Hofi,GUY RITCHIE,20,14,4,,,,
20,up,Manuel,Terapeuta,23,1,16,,,,
21,down,Berry,Vámpír (feat. Showmi),19,11,6,,,,
22,up,Bruno X Spacc,MIRE FEL ? (feat. KKevin),25,10,7,,,,
23,up,"Beton.Hofi, Realisztik, Miller David & Gerendás",TOM HANKS,24,21,4,,,,
24,down,Beton.Hofi & Glsch,FÁRADT,21,19,4,,,,
25,up,Nicki Minaj,Super Freaky Girl,31,10,7,,,,
26,up,Pogány Induló,Gettó csirke,29,19,16,,,,
27,up,Pogány Induló,Gyönyör,28,20,4,,,,
28,down,Beton.Hofi & Baba Aziz,PULLED PORK,26,22,4,,,,
29,down,Berry,Anya,27,24,3,,,,
30,down,BSW,Beb*sztam,22,13,4,,,,
31,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),33,2,32,,,,
32,up,Manuel,Fiatal és őrült (feat. M Ricch),32,3,16,,,,
33,up,T. Danny,Megmondtam,35,4,142,,,,
34,up,Ekhoe,Tenger,64,3,3,,,,
35,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),42,17,58,,,,
36,down,Beton.Hofi & Co Lee,BACKSEAT BOIS,30,27,4,,,,
37,up,Bruno X Spacc,Hátmasszázs,37,4,42,,,,
38,down,Beton.Hofi,ALBÁN TYGA INTERLUDE,34,26,4,,,,
39,down,Beton.Hofi & Beatrick,DAY 1000,36,30,4,,,,
40,up,Dzsúdló,Hiszti,40,33,55,,,,
41,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),41,1,75,,,,
42,down,Dzsúdló,21 (feat. Young Majré),39,24,49,,,,
43,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),45,1,116,,,,
44,down,Manuel,Zombi,43,1,33,,,,
45,down,Dzsúdló,Hajnal,44,29,24,,,,
46,up,Eminem,Without Me,49,8,151,,,,
47,up,Ekhoe,Charmy (feat. ibbigang & Szalai),47,21,22,,,,
48,up,KKevin,Chivas,50,17,100,,,,
49,down,Dzsúdló,Reggel,48,35,18,,,,
50,down,gyuris,poligamy,38,22,3,,,,
51,up,T. Danny,Szívtelen,60,32,58,,,,
52,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),61,3,42,,,,
53,down,Bruno X Spacc,Budán vagy Pesten,52,2,118,,,,
54,down,Beton.Hofi,FREESTYLE FREESTYLE,46,35,4,,,,
55,up,Dzsúdló,Állat (feat. Berta'Lami),56,11,25,,,,
56,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),58,7,86,,,,
57,down,Bruno X Spacc,Keverem,54,3,103,,,,
58,down,Bruno X Spacc,JÓ KISLÁNY (feat. T.Danny),51,16,7,,,,
59,down,Krúbi,Szív,53,4,47,,,,
60,up,Beton.Hofi & Hundred Sins,HARD RESET,89,24,4,,,,
61,down,Manuel,Kicsi lány,57,1,74,,,,
62,down,Bruno X Spacc,Paranoiás (feat. M Ricch),55,9,42,,,,
63,down,Dzsúdló,Sprint,59,46,20,,,,
64,down,T. Danny,WOAH,63,1,22,,,,
65,down,BSW,Gyere be velem (DUBAI GANG),62,2,50,,,,
66,up,T. Danny,Uh (feat. GWM),74,13,114,,,,
67,up,Bsw,Yaay,82,6,151,,,,
68,down,Eminem,The Real Slim Shady,66,16,80,,,,
69,up,AKC Misi,Gyémánt (feat. Kisé),72,46,46,,,,
70,up,T. Danny,Elmúlt,81,43,33,,,,
71,down,Krúbi,Nehézlábérzés,67,25,81,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,1,62,,,,
73,up,Future,Mask Off,85,54,25,,,,
74,down,Ekhoe,Rámszakadék (feat. gyuris),73,55,6,,,,
75,down,Pogány Induló,Zártosztály,65,44,6,,,,
76,down,Krúbi,PestiEst,68,27,62,,,,
77,up,Nasiimov & gyuris,Egyketted,95,77,2,,,,
78,down,Kolg8eight,2021,69,4,29,,,,
79,up,T. Danny,Néha,84,55,16,,,,
80,down,50 Cent,In Da Club,75,27,107,,,,
81,down,Kanye West,Heartless,70,19,50,,,,
82,up,KKevin,Kellett A Pénz (feat. T. Danny),100,4,60,,,,
83,-,Nasiimov & Kise,Nincsen Love,-,83,1,,,,
84,up,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),93,15,36,,,,
85,up,"Majka, Curtis & Nika",A csúcson túl,98,5,113,,,,
86,down,Armani White,Billie Eilish.,77,77,2,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,39,5,,,,
88,up,Eminem,Superman (feat. Dina Rae),94,16,10,,,,
89,down,Bsw,Soha Nem Elég,76,25,113,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),86,16,142,36,2020-02-16,36,2020-02-16
91,up,Ekhoe,Osztálykép,92,43,2,,,,
92,-,Punnany Massif,Elnézést kívánok,-,92,1,,,,
93,down,Follow The Flow,Nem Tudja Senki,78,4,151,,,,
94,-,T. Danny,Faszagyerek (feat. Curtis),-,2,71,,,,
95,-,Majka,Mindenki táncol /90'/,-,25,122,,,,
96,-,Valmar,Magyarok (feat. Hősök),-,14,21,,,,
97,-,T. Danny,Ha Elmegyek,-,2,33,,,,
98,down,Kise,GUCCI,80,14,13,,,,
99,-,KKevin,Így Jó (feat. G.w.M),-,2,41,,,,
100,-,Travis Scott,goosebumps,-,8,145,89,2020-04-26,18,2020-05-03
