Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,1,35,2019-10-06,2,2019-10-13
2,-,Post Malone,Circles,-,2,1,2,2019-10-06,2,2019-10-06
3,-,Kanye West,Follow God,-,3,1,96,2019-10-27,18,2019-11-10
4,-,Post Malone,Hollywood's Bleeding,-,4,1,100,2019-10-06,100,2019-10-06
5,-,Follow The Flow,Nem Tudja Senki,-,4,1,,,,
6,-,Bsw,Yaay,-,6,1,,,,
7,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,7,1,69,2019-10-06,53,2019-12-29
8,-,Majka & Essemm,Hidegvérrel,-,8,1,,,,
9,-,Post Malone,Goodbyes (feat. Young Thug),-,9,1,10,2019-10-06,10,2019-10-06
10,-,Y2K & bbno$,Lalala,-,9,1,11,2019-10-06,11,2019-10-06
11,-,Follow The Flow,Porszem,-,11,1,,,,
12,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,9,1,25,2019-10-13,16,2019-12-15
13,-,24kGoldn,Valentino,-,13,1,,,,
14,-,Follow The Flow,Anyám Mondta,-,12,1,,,,
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,1,26,2019-10-06,26,2019-10-06
16,-,Kanye West,Closed on Sunday,-,16,1,43,2019-11-03,43,2019-11-03
17,-,Post Malone,Die For Me (feat. Future & Halsey),-,17,1,,,,
18,-,Post Malone,Wow.,-,17,1,,,,
19,-,"Tyga, YG & Santana",MAMACITA,-,19,1,93,2019-11-03,93,2019-11-03
20,-,Post Malone,rockstar (feat. 21 Savage),-,15,1,,,,
21,-,Kanye West,Selah,-,21,1,54,2019-11-03,54,2019-11-03
22,-,Lil Nas X,Old Town Road,-,18,1,,,,
23,-,Arizona Zervas,Roxanne,-,10,1,17,2019-11-10,13,2019-11-17
24,-,Post Malone,Better Now,-,23,1,,,,
25,-,Majka,Mindenki táncol /90'/,-,25,1,,,,
26,-,Travis Scott,goosebumps,-,8,1,89,2020-04-26,18,2020-05-03
27,-,Rilès,Pesetas,-,23,1,,,,
28,-,Filius Dei,Classic (feat. Ak26),-,28,1,,,,
29,-,Post Malone,Saint-Tropez,-,29,1,56,2019-10-06,56,2019-10-06
30,-,Senkise & hiro,KorsKorsKors,-,30,1,,,,
31,-,Travis Scott,SICKO MODE,-,9,1,48,2020-04-26,9,2020-05-03
32,-,Drake,Money In The Grave (feat. Rick Ross),-,30,1,45,2019-10-06,45,2019-10-06
33,-,Essemm,12 méter,-,33,1,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,1,,,,
35,-,Eminem,Without Me,-,8,1,,,,
36,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
37,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,37,1,28,2019-11-10,28,2019-11-10
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,20,1,,,,
39,-,Post Malone,Enemies (feat. DaBaby),-,39,1,,,,
40,-,Kanye West,On God,-,40,1,50,2019-11-03,50,2019-11-03
41,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,31,1,,,,
42,-,Lil Tecca,Ransom,-,42,1,16,2019-10-06,16,2019-10-06
43,-,21 Savage,Immortal,-,43,1,49,2019-11-10,49,2019-11-10
44,-,G-Eazy & Halsey,Him & I,-,14,1,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,16,1,36,2020-02-16,36,2020-02-16
46,-,AK26,Blöff,-,29,1,,,,
47,-,YNW Melly,223's (feat. 9lokknine),-,47,1,98,2019-10-06,54,2019-11-10
48,-,Rilès,Thank God,-,47,1,,,,
49,-,Travis Scott,BUTTERFLY EFFECT,-,20,1,,,,
50,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,50,1,68,2019-11-03,68,2019-11-03
51,-,Tyga,Taste (feat. Offset),-,37,1,,,,
52,-,T. Danny,Elmúlt,-,43,1,,,,
53,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,53,1,,,,
54,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,1,,,,
55,-,Krúbi,Nehézlábérzés,-,25,1,,,,
56,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,52,1,,,,
57,-,kavabanga Depo kolibri & Miyagi,Колибри,-,28,1,,,,
58,-,Bsw,Soha Nem Elég,-,25,1,,,,
59,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,59,1,72,2019-11-03,72,2019-11-03
60,-,Deniz,Másként Látom,-,60,1,,,,
61,-,Post Malone,A Thousand Bad Times,-,61,1,,,,
62,-,XXXTENTACION,Jocelyn Flores,-,62,1,,,,
63,-,The Untouchable,Fast Life,-,25,1,,,,
64,-,G-Eazy,Scary Nights,-,64,1,,,,
65,-,Follow The Flow,Csak nélküled élem túl,-,65,1,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,1,,,,
67,-,Essemm,A világ elől (feat. Karola),-,67,1,,,,
68,-,Lil Peep,Save That S**t,-,53,1,,,,
69,-,Krúbi,PestiEst,-,27,1,,,,
70,-,Migos,Walk It Talk It (feat. Drake),-,60,1,,,,
71,-,Mikee Mykanic,Nasa (feat. Krúbi),-,71,1,,,,
72,-,Kanye West,God Is,-,72,1,92,2019-11-03,92,2019-11-03
73,-,French Montana,Unforgettable (feat. Swae Lee),-,9,1,,,,
74,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,74,1,,,,
75,-,Young Thug,Hot (feat. Gunna),-,75,1,91,2019-11-10,86,2019-11-17
76,-,Halott Pénz,Darabokra Törted A Szívem,-,44,1,,,,
77,-,Dé:Nash,Csokdigger (feat. Krúbi),-,77,1,,,,
78,-,Kanye West,Water (feat. Ant Clemons),-,78,1,96,2019-11-03,96,2019-11-03
79,-,DaBaby,VIBEZ,-,14,1,59,2019-11-10,57,2020-01-19
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,1,,,,
81,-,AK26,Everest,-,81,1,,,,
82,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,82,1,,,,
83,-,"Majka, Curtis & Blr",Belehalok,-,50,1,,,,
84,-,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",-,65,1,,,,
85,-,Lil Peep,Moving On,-,85,1,,,,
86,-,Halott Pénz,Ahol A Május Földet Ér,-,86,1,,,,
87,-,Post Malone,Allergic,-,87,1,,,,
88,-,Post Malone,Staring at the Sun (feat. SZA),-,88,1,,,,
89,-,Kanye West,Hands On (feat. Fred Hammond),-,89,1,,,,
90,-,Kanye West & Lil Pump,I Love It,-,90,1,,,,
91,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,91,1,,,,
92,-,JAY-Z & Kanye West,Ni**as in Paris,-,71,1,,,,
93,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,93,1,85,2019-11-03,85,2019-11-03
94,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,94,1,,,,
95,-,Eminem,River (feat. Ed Sheeran),-,86,1,,,,
96,-,Kanye West,Stronger,-,63,1,,,,
97,-,Drake,God's Plan,-,58,1,,,,
98,-,Iggy Azalea & Alice Chater,Lola,-,59,1,90,2019-11-10,90,2019-11-10
99,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,37,1,,,,
100,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,100,1,50,2019-10-06,50,2019-10-06
