Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Ketten,1,1,2,,,,
2,up,Travis Scott,HIGHEST IN THE ROOM,2,1,3,35,2019-10-06,2,2019-10-13
3,up,Post Malone,Circles,3,2,3,2,2019-10-06,2,2019-10-06
4,up,Follow The Flow,Nem Tudja Senki,5,4,3,,,,
5,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
6,down,Post Malone,Hollywood's Bleeding,4,4,3,100,2019-10-06,100,2019-10-06
7,up,Trevor Daniel,Falling,94,7,2,61,2019-11-24,14,2020-01-05
8,down,Bsw,Yaay,7,6,3,,,,
9,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),8,7,3,69,2019-10-06,53,2019-12-29
10,down,Y2K & bbno$,Lalala,9,9,3,11,2019-10-06,11,2019-10-06
11,down,Kanye West,Follow God,6,3,3,96,2019-10-27,18,2019-11-10
12,up,Follow The Flow,Anyám Mondta,15,12,3,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),12,9,3,10,2019-10-06,10,2019-10-06
14,up,Tyga,Ayy Macarena,56,6,2,88,2019-12-01,64,2020-01-12
15,down,Majka & Essemm,Hidegvérrel,11,8,3,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,15,3,26,2019-10-06,26,2019-10-06
17,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,9,3,25,2019-10-13,16,2019-12-15
18,down,24kGoldn,Valentino,13,13,3,,,,
19,down,Post Malone,Wow.,17,17,3,,,,
20,down,Lil Nas X,Old Town Road,18,18,3,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),21,15,3,,,,
22,down,Post Malone,Die For Me (feat. Future & Halsey),20,17,3,,,,
23,down,Follow The Flow,Porszem,19,11,3,,,,
24,down,Post Malone,Better Now,23,23,3,,,,
25,down,Rilès,Pesetas,24,23,3,,,,
26,down,Travis Scott,goosebumps,22,8,3,89,2020-04-26,18,2020-05-03
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,20,3,,,,
28,down,Majka,Mindenki táncol /90'/,26,25,3,,,,
29,up,AK26,Blöff,40,29,3,,,,
30,down,Travis Scott,SICKO MODE,29,9,3,48,2020-04-26,9,2020-05-03
31,down,Eminem,Without Me,28,8,3,,,,
32,down,The Untouchable,Fast Life,25,25,3,,,,
33,down,Drake,Money In The Grave (feat. Rick Ross),30,30,3,45,2019-10-06,45,2019-10-06
34,down,Filius Dei,Classic (feat. Ak26),33,28,3,,,,
35,down,Post Malone,Saint-Tropez,32,29,3,56,2019-10-06,56,2019-10-06
36,up,Eminem,Lose Yourself (Soundtrack Version),38,16,3,36,2020-02-16,36,2020-02-16
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,24,3,,,,
38,down,Senkise & hiro,KorsKorsKors,34,30,3,,,,
39,up,Tyga,Taste (feat. Offset),39,37,3,,,,
40,down,"Tyga, YG & Santana",MAMACITA,27,19,3,93,2019-11-03,93,2019-11-03
41,up,Travis Scott,BUTTERFLY EFFECT,45,20,3,,,,
42,up,Post Malone,Enemies (feat. DaBaby),44,39,3,,,,
43,down,G-Eazy & Halsey,Him & I,42,14,3,,,,
44,down,Juice WRLD,Lucid Dreams,37,3,3,7,2019-12-15,7,2019-12-15
45,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),41,31,3,,,,
46,up,Lil Baby,Woah,53,38,2,65,2019-11-10,19,2019-11-24
47,up,French Montana,Unforgettable (feat. Swae Lee),61,9,3,,,,
48,down,Lil Tecca,Ransom,46,42,3,16,2019-10-06,16,2019-10-06
49,up,Rilès,Thank God,49,47,3,,,,
50,-,DaBaby,BOP,-,33,1,92,2019-10-06,32,2020-01-19
51,up,DaBaby,VIBEZ,60,14,3,59,2019-11-10,57,2020-01-19
52,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),58,52,3,,,,
53,down,T. Danny,Elmúlt,43,43,3,,,,
54,down,YNW Melly,223's (feat. 9lokknine),47,47,3,98,2019-10-06,54,2019-11-10
55,up,Lil Peep,Witchblades (feat. Lil Tracy),82,55,2,,,,
56,down,Kanye West,Closed on Sunday,36,16,3,43,2019-11-03,43,2019-11-03
57,down,Essemm,12 méter,48,33,3,,,,
58,down,Bsw,Soha Nem Elég,57,25,3,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,26,3,,,,
60,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],50,37,3,28,2019-11-10,28,2019-11-10
61,up,Migos,Walk It Talk It (feat. Drake),62,60,3,,,,
62,up,NF,Let You Down,84,62,2,,,,
63,up,Kanye West,Stronger,78,63,3,,,,
64,down,Krúbi,Nehézlábérzés,52,25,3,,,,
65,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",65,65,3,,,,
66,-,Halott Pénz,Darabokra Törted A Szívem,-,44,2,,,,
67,down,Iggy Azalea & Alice Chater,Lola,59,59,3,90,2019-11-10,90,2019-11-10
68,up,Kendrick Lamar,HUMBLE.,68,68,2,,,,
69,down,Kanye West,Selah,51,21,3,54,2019-11-03,54,2019-11-03
70,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],75,42,3,,,,
71,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,12,1,64,2019-12-01,52,2020-01-12
72,down,Eminem,Venom (Music From The Motion Picture),63,27,2,,,,
73,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),98,70,2,,,,
74,down,Ashnikko,STUPID (feat. Yung Baby Tate),55,53,3,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),69,24,3,,,,
76,up,Lil Peep,Rockstarz (feat. Gab3),81,76,2,,,,
77,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,77,1,90,2019-11-24,42,2019-12-01
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,1,,,,
79,-,Dzsúdló,Lej (feat. Lil Frakk),-,3,1,,,,
80,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),71,71,2,,,,
81,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,69,1,45,2019-12-01,45,2019-12-01
82,down,Flo Rida,Low (feat. T-Pain),80,33,2,,,,
83,down,Lil Peep,Save That S**t,67,53,3,,,,
84,down,Follow The Flow,Csak nélküled élem túl,74,65,3,,,,
85,down,Deniz,Másként Látom,64,60,3,,,,
86,up,Post Malone,A Thousand Bad Times,89,61,3,,,,
87,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,84,1,,,,
88,up,kavabanga Depo kolibri & Miyagi,Колибри,88,28,3,,,,
89,-,Trippie Redd,Who Needs Love,-,61,1,57,2019-12-01,57,2019-12-01
90,down,Travis Scott,STARGAZING,87,23,2,,,,
91,up,Lil Peep,AQUAFINA (feat. Rich The Kid),91,91,2,,,,
92,-,JAY-Z & Kanye West,Ni**as in Paris,-,71,2,,,,
93,-,Curtis,Lehetne újra február,-,15,1,,,,
94,-,T. Danny,Utoljára Sírtam Érted,-,66,1,,,,
95,down,"Majka, Curtis & Blr",Belehalok,83,50,3,,,,
96,up,Lil Peep,Moving On,96,85,3,,,,
97,-,Trippie Redd,Death (feat. DaBaby),-,93,1,83,2019-11-24,81,2019-12-01
98,down,XXXTENTACION,Jocelyn Flores,70,62,3,,,,
99,down,Lil Peep,RATCHETS (feat. Lil Tracy),85,85,2,,,,
100,-,Halott Pénz,Ahol A Május Földet Ér,-,86,2,,,,
