Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,5,1,7,60,2021-02-07,6,2021-04-04
2,down,Nemazalány & Sofi,Üres szívek,1,1,3,,,,
3,down,Azahriah,RÉT (feat. DESH),2,1,17,,,,
4,down,Cardi B,Up,3,2,4,4,2021-02-14,4,2021-02-14
5,up,Lil Tjay & 6LACK,Calling My Phone,8,5,3,70,2021-02-14,5,2021-02-21
6,down,24kGoldn,Mood (feat. iann dior),4,1,28,33,2020-08-23,1,2020-10-11
7,down,CJ,Whoopty,6,2,18,51,2020-11-22,8,2021-01-24
8,down,Travis Scott & HVME,Goosebumps (Remix),7,5,5,,,,
9,up,The Kid LAROI,WITHOUT YOU,10,3,14,32,2020-12-13,12,2021-02-28
10,up,Bruno x Spacc,Fiatal bajnokok,43,10,2,,,,
11,up,Dzsúdló,Lej (feat. Lil Frakk),12,3,66,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,1,29,61,2020-08-23,8,2020-10-04
13,down,Bruno X Spacc,Keverem,9,3,21,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,30,80,2020-08-09,1,2020-08-16
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,46,79,2020-04-19,1,2020-07-05
16,up,Misshmusic,Amit szeretek megöl (feat. Burai),19,16,2,,,,
17,up,Bruno X Spacc,Budán vagy Pesten,17,2,36,,,,
18,down,"Majka, Curtis & Nika",A csúcson túl,16,5,31,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,4,35,74,2020-07-05,5,2020-07-12
20,down,Saweetie,Best Friend (feat. Doja Cat),11,4,8,35,2021-01-17,35,2021-01-17
21,up,T. Danny,Utálnak,21,2,12,,,,
22,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),22,7,13,,,,
23,up,T. Danny,Megmondtam,24,4,60,,,,
24,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),25,1,34,,,,
25,down,Travis Scott,goosebumps,23,8,69,89,2020-04-26,18,2020-05-03
26,up,Eminem,Without Me,26,8,69,,,,
27,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],18,13,4,,,,
28,up,Juice WRLD,Lucid Dreams,29,3,69,7,2019-12-15,7,2019-12-15
29,up,Travis Scott,HIGHEST IN THE ROOM,31,1,69,35,2019-10-06,2,2019-10-13
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,20,69,,,,
31,down,G-Eazy & Halsey,Him & I,28,14,64,,,,
32,up,Post Malone,Circles,33,2,69,2,2019-10-06,2,2019-10-06
33,down,Follow The Flow,Nem Tudja Senki,32,4,69,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,24,69,,,,
35,up,Pop Smoke,Dior,42,22,53,100,2020-02-23,46,2020-07-12
36,down,Pop Smoke,What You Know Bout Love,35,5,23,81,2020-07-12,14,2020-10-18
37,down,Travis Scott,SICKO MODE,34,9,69,48,2020-04-26,9,2020-05-03
38,down,DJ Khaled,POPSTAR (feat. Drake),30,3,33,94,2020-07-19,8,2020-09-20
39,up,6ix9ine,ZAZA,80,39,2,,,,
40,up,KKevin,Chivas,44,17,18,,,,
41,down,T. Danny,Szívtelen,39,7,31,,,,
42,down,Roddy Ricch,The Box,38,1,65,91,2019-12-08,2,2020-02-16
43,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),37,31,68,,,,
44,down,TESWÉR,Ez az érzés,40,40,3,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),41,1,59,84,2020-01-19,12,2020-01-26
46,up,Lil Baby,On Me,56,46,8,24,2020-12-13,24,2020-12-13
47,up,Future,Life Is Good (feat. Drake),53,2,60,86,2020-01-12,6,2020-01-19
48,up,Dzsúdló,Spanom,49,7,42,,,,
49,up,50 Cent,In Da Club,69,27,30,,,,
50,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,14,27,,,,
51,up,Post Malone,Better Now,54,23,67,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),45,15,69,,,,
53,down,TIAH,Méreg (feat. Giaj & T.Danny),46,11,26,,,,
54,down,Juice WRLD,Robbery,51,14,58,33,2019-12-15,33,2019-12-15
55,down,A2M,I Got Bitches,48,17,10,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),60,24,56,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),61,9,47,,,,
58,up,Follow The Flow,Anyám Mondta,58,12,67,,,,
59,up,Pop Smoke,Mood Swings (feat. Lil Tjay),75,13,32,54,2020-07-12,6,2020-08-09
60,up,T. Danny,Uh (feat. GWM),64,13,38,,,,
61,up,Travis Scott,BUTTERFLY EFFECT,62,20,69,,,,
62,down,kavabanga Depo kolibri & Miyagi,Колибри,59,28,43,,,,
63,down,Bsw,Yaay,55,6,69,,,,
64,up,NF,CLOUDS,73,64,2,,,,
65,down,TIAH,Bebe (feat. Young Mole),52,15,6,,,,
66,down,Ginoka,Ay ay (feat. Burai),50,50,3,,,,
67,up,Flo Rida,Low (feat. T-Pain),82,33,23,,,,
68,-,Bruno x Spacc,Cella (feat. Manuel),-,4,1,,,,
69,-,DJ Khaled,GREECE (feat. Drake),-,12,30,24,2020-07-26,24,2020-07-26
70,up,Dzsúdló,Hiszti,79,33,31,,,,
71,down,Rilès,Pesetas,67,23,64,,,,
72,up,Bruno X Spacc,Érzi a tekintetem,96,27,28,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),70,26,54,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),66,16,66,36,2020-02-16,36,2020-02-16
75,-,Rico & Miss Mood,12 hónap (feat. T. Danny),-,14,1,,,,
76,down,Megan Thee Stallion,TRACK 3,63,44,9,100,2020-11-29,80,2020-12-27
77,down,Polo G,Martin & Gina,68,53,3,79,2020-05-24,79,2020-05-24
78,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,32,1,61,2021-03-07,61,2021-03-07
79,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,42,44,,,,
80,up,J. Cole,No Role Modelz,83,36,9,,,,
81,down,Future,Mask Off,71,54,8,,,,
82,down,LMEN PRALA,Úgy kéne tenni,47,33,4,,,,
83,down,Majka,Mindenki táncol /90'/,65,25,66,,,,
84,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,76,30,29,65,2020-01-05,65,2020-01-05
85,-,Nks,Vegyetek jót ha tudtok,-,28,53,,,,
86,up,6ix9ine,GOOBA,89,1,38,100,2020-05-10,2,2020-05-17
87,down,JACKBOYS,OUT WEST (feat. Young Thug),72,10,59,79,2019-12-29,28,2020-01-05
88,down,Megan Thee Stallion,TRACK 8,77,13,14,36,2020-11-29,36,2020-11-29
89,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,83,1,73,2021-01-10,32,2021-02-28
90,up,Drake,God's Plan,93,58,23,,,,
91,down,Juice WRLD,All Girls Are the Same,74,33,20,53,2019-12-15,53,2019-12-15
92,-,"Majka, Curtis & Blr",Belehalok,-,50,11,,,,
93,-,Bobby Shmurda,Hot N*gga,-,93,1,,,,
94,-,Bsw,Soha Nem Elég,-,25,37,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,24,,,,
96,up,JAY-Z & Kanye West,Ni**as in Paris,100,71,5,,,,
97,-,Central Cee,Loading,-,84,1,,,,
98,down,Pop Smoke,Element,95,61,7,,,,
99,down,Marwa Loud,Bad boy,84,20,9,,,,
100,-,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),-,13,19,,,,
