Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,7,61,2020-08-23,8,2020-10-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
4,up,Bruno X Spacc,Budán vagy Pesten,6,2,14,,,,
5,down,DJ Khaled,POPSTAR (feat. Drake),4,3,11,94,2020-07-19,8,2020-09-20
6,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),5,1,12,,,,
7,up,"Majka, Curtis & Nika",A csúcson túl,7,5,9,,,,
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,5,7,78,2020-08-16,3,2020-08-23
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,24,79,2020-04-19,1,2020-07-05
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,13,74,2020-07-05,5,2020-07-12
11,up,Dzsúdló,Lej (feat. Lil Frakk),13,3,44,,,,
12,down,TIAH,Méreg (feat. Giaj & T.Danny),11,11,4,,,,
13,down,Juice WRLD & Marshmello,Come & Go,12,4,12,4,2020-07-19,4,2020-07-19
14,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,14,5,,,,
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),15,13,10,54,2020-07-12,6,2020-08-09
16,down,6ix9ine,GOOBA,14,1,21,100,2020-05-10,2,2020-05-17
17,up,Travis Scott,goosebumps,18,8,47,89,2020-04-26,18,2020-05-03
18,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],83,18,2,,,,
19,down,T. Danny,Szívtelen,16,7,9,,,,
20,up,T. Danny,Megmondtam,21,4,38,,,,
21,down,Follow The Flow,Nem Tudja Senki,19,4,47,,,,
22,down,Eminem,Godzilla (feat. Juice WRLD),20,1,37,84,2020-01-19,12,2020-01-26
23,down,Travis Scott,SICKO MODE,22,9,47,48,2020-04-26,9,2020-05-03
24,up,Jack Harlow,Whats Poppin,25,11,29,76,2020-03-22,37,2020-04-19
25,down,Travis Scott,HIGHEST IN THE ROOM,23,1,47,35,2019-10-06,2,2019-10-13
26,up,Juice WRLD,Lucid Dreams,26,3,47,7,2019-12-15,7,2019-12-15
27,up,Pop Smoke,Dior,30,22,31,100,2020-02-23,46,2020-07-12
28,down,DJ Khaled,GREECE (feat. Drake),24,12,11,24,2020-07-26,24,2020-07-26
29,-,Curtis,Lehetne újra február,-,15,3,,,,
30,up,T. Danny,Uh (feat. GWM),32,13,16,,,,
31,up,Juice WRLD,Robbery,33,14,36,33,2019-12-15,33,2019-12-15
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,20,47,,,,
33,down,Post Malone,Circles,28,2,47,2,2019-10-06,2,2019-10-06
34,up,Roddy Ricch,The Box,34,1,43,91,2019-12-08,2,2020-02-16
35,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,1,23,65,2020-04-26,1,2020-05-03
36,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,12,13,17,2020-07-12,17,2020-07-12
37,down,Future,Life Is Good (feat. Drake),29,2,38,86,2020-01-12,6,2020-01-19
38,-,Pop Smoke,What You Know Bout Love,-,5,1,81,2020-07-12,14,2020-10-18
39,up,Eminem,Lose Yourself (Soundtrack Version),42,16,46,36,2020-02-16,36,2020-02-16
40,up,Follow The Flow,Anyám Mondta,40,12,47,,,,
41,down,Dzsúdló,Spanom,38,7,21,,,,
42,up,Travis Scott,BUTTERFLY EFFECT,43,20,47,,,,
43,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),36,15,7,,,,
44,up,Bsw,Yaay,47,6,47,,,,
45,up,Pop Smoke,Get Back,62,45,11,,,,
46,up,Eminem,Without Me,53,8,47,,,,
47,down,Bsw,Szavak Nélkül,27,9,9,,,,
48,down,Bruno X Spacc,Érzi a tekintetem,37,27,14,,,,
49,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),60,31,46,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,24,47,,,,
51,up,Deniz,Nem Érdekel (feat. Orsovai Reni),73,51,6,,,,
52,up,Dzsúdló,Hiszti,61,33,12,,,,
53,up,Majka,Mindenki táncol /90'/,55,25,47,,,,
54,down,Lil Mosey,Blueberry Faygo,41,5,33,69,2020-02-16,24,2020-04-12
55,-,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),-,13,1,,,,
56,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,27,14,74,2020-06-28,14,2020-07-26
57,down,Post Malone,rockstar (feat. 21 Savage),50,15,47,,,,
58,up,Post Malone,Better Now,58,23,47,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),51,9,27,,,,
60,down,JACKBOYS,OUT WEST (feat. Young Thug),59,10,40,79,2019-12-29,28,2020-01-05
61,down,6ix9ine & Nicki Minaj,TROLLZ,48,3,16,89,2020-06-14,4,2020-06-21
62,down,Drake,Toosie Slide,44,1,26,65,2020-04-05,2,2020-04-26
63,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
64,up,Lil Peep,Save That S**t,94,53,38,,,,
65,down,ibbigang,Mátkám (feat. Figura),31,31,3,,,,
66,down,Nks,Vegyetek jót ha tudtok,65,28,38,,,,
67,down,T. Danny,Január (feat. Rico),57,26,7,,,,
68,up,Lil Peep,Witchblades (feat. Lil Tracy),70,55,14,,,,
69,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,92,30,12,65,2020-01-05,65,2020-01-05
70,-,Ramz,Barking,-,70,1,,,,
71,down,Big Sean,Wolves (feat. Post Malone),52,45,4,,,,
72,up,Juice WRLD & The Weeknd,Smile,79,9,8,16,2020-08-16,16,2020-08-16
73,-,kavabanga Depo kolibri & Miyagi,Колибри,-,28,21,,,,
74,-,Post Malone,Wow.,-,17,45,,,,
75,down,ibbigang,Ghostwrite,49,49,3,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),84,24,36,,,,
77,down,Dzsúdló,21 (feat. Young Majré),64,24,6,,,,
78,down,ibbigang,Nem kell más,56,56,3,,,,
79,-,Money Man,24 (feat. Lil Baby),-,58,1,,,,
80,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,80,1,,,,
81,down,WhoHeem,Lets Link,71,71,4,,,,
82,down,Rilès,Pesetas,72,23,47,,,,
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,26,37,,,,
84,-,Follow The Flow,Porszem,-,11,46,,,,
85,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,4,33,,,,
86,up,Travis Scott,STARGAZING,88,23,18,,,,
87,down,T. Danny,Ha Nem Alszol (feat. Berkes Olivér),78,34,7,,,,
88,down,StaySolidRocky,Party Girl,74,6,22,86,2020-05-10,14,2020-06-14
89,-,AKC Misi,Purgatórium,-,53,1,,,,
90,-,Lil Peep,hellboy,-,90,1,,,,
91,down,Juice WRLD,Wishing Well,76,23,12,13,2020-07-19,13,2020-07-19
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,15,47,26,2019-10-06,26,2019-10-06
93,down,Filius Dei & Dablty,Crazy Life,80,65,4,,,,
94,-,50 Cent,In Da Club,-,27,13,,,,
95,down,6ix9ine,P****I,39,12,8,,,,
96,-,Lil Peep & XXXTENTACION,Falling Down,-,93,2,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),96,6,30,100,2020-03-01,7,2020-04-26
98,-,AK26,Blöff,-,29,36,,,,
99,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,39,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),87,39,20,,,,
