Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekhoe,Százszorszép,2,1,6,,,,
2,down,Pogány Induló & ANUBII$,Afro Beat,1,1,11,,,,
3,up,Beton.Hofi & Hundred Sins,BAGIRA,4,1,39,,,,
4,up,Ekhoe,Smash!,8,1,6,,,,
5,up,KKevin & L.L. Junior,Csavargó,5,1,16,,,,
6,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),6,3,18,,,,
7,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,3,1,3,,,,
8,up,Dzsúdló,Spanom,11,7,156,,,,
9,down,Manuel & Azahriah,Toxic,7,2,15,,,,
10,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,9,9,15,,,,
11,up,Dzsúdló,Lej (feat. Lil Frakk),19,3,181,,,,
12,up,Manuel,3 Nap,16,4,15,,,,
13,down,Pogány Induló,Fienduló  (feat. Grasa),10,3,11,,,,
14,down,Manuel,100 Hiba,12,1,15,,,,
15,up,Manuel,Idegen,22,4,15,,,,
16,down,Ekhoe,Forog a világ,14,1,25,,,,
17,down,Eminem,Mockingbird,15,5,31,,,,
18,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),20,10,11,,,,
19,up,Beton.Hofi & ajsa luna,TISZALÖK,21,3,37,,,,
20,down,Ekhoe,Costa Rica,17,2,65,,,,
21,up,KKevin,Topshit (feat. Bruno X Spacc),23,1,29,,,,
22,up,VZS,Trónfosztó,25,19,10,,,,
23,up,Pogány Induló & Zomblaze,Tropicalli,26,9,11,,,,
24,down,LMEN PRALA,MAMBO,13,13,3,,,,
25,up,Ekhoe,Jó modor 2 (feat. Pogány Induló),44,8,6,,,,
26,down,Heuss L'enfoiré,Donnez (feat. JUL),24,24,6,,,,
27,up,T. Danny,Csirió (feat. KKevin),27,5,14,,,,
28,down,Azahriah & Desh,Rét,18,9,5,,,,
29,down,Ekhoe,Tenger,28,3,36,,,,
30,up,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),47,13,6,,,,
31,down,VZS,Jamaica pt. 1 (Apartman),29,11,12,,,,
32,down,Beton.Hofi,DOHÁNYBOLT,30,6,43,,,,
33,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,13,22,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,3,24,,,,
35,down,Manuel & Ekhoe,Legenda,32,10,15,,,,
36,up,BSW,Mióta elhagytál (Nem vagyok álmos),38,1,74,,,,
37,up,ibbigang,Kóborló,39,18,8,,,,
38,down,Pogány Induló,Gettó csirke,35,19,49,,,,
39,down,Manuel,Balenciaga,37,1,49,,,,
40,up,Dzsúdló,21 (feat. Young Majré),59,24,71,,,,
41,down,Manuel,Vigyázz,34,6,15,,,,
42,up,Coi Leray,Players,71,24,16,,,,
43,down,Grasa,Tilidin,36,7,22,,,,
44,up,Dzsúdló,Hiszti,58,33,83,,,,
45,down,Eminem,Without Me,40,8,184,,,,
46,up,T. Danny,Megmondtam,46,4,175,,,,
47,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,42,5,37,,,,
48,up,Manuel,Terapeuta,48,1,49,,,,
49,down,T. Danny,Szeretsz-e (feat. Manuel),43,2,12,,,,
50,up,Dzsúdló,Hajnal,65,29,47,,,,
51,down,Manuel,Utolsó dal,41,7,15,,,,
52,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),45,1,108,,,,
53,up,Ekhoe,BOSS (feat. Kolg8eight),73,20,6,,,,
54,down,KKevin,Chivas,50,17,133,,,,
55,up,Bruno X Spacc,Aha-Aha,61,1,52,,,,
56,up,KKevin,Fekete Bárány,56,1,40,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,39,37,,,,
58,down,Pogány Induló & Ótvar Pestis,Kötelező,49,12,11,,,,
59,up,Dzsúdló,Reggel,83,35,32,,,,
60,down,Bsw,Yaay,54,6,180,,,,
61,down,T. Danny,Zaj (feat. Ekhoe),57,16,12,,,,
62,down,Eminem,The Real Slim Shady,60,16,113,,,,
63,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),62,17,91,,,,
64,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),64,1,149,,,,
65,down,Pogány Induló,Megáll Az Idő,55,20,11,,,,
66,down,T. Danny,Két Buli (feat. Bruno X Spacc),53,7,12,,,,
67,up,Pogány Induló,Pogi Tell (feat. NKS),70,17,11,,,,
68,down,Ekhoe,Futok (feat. Kisé),63,12,6,,,,
69,up,BSW,Megtanítalak élni,72,4,25,,,,
70,up,Beton.Hofi & Hundred Sins,HARD RESET,82,24,37,,,,
71,up,ibbigang,Pak Pak,94,2,31,,,,
72,down,Manuel,Rossz kéz,68,9,15,,,,
73,up,T. Danny,Szívtelen,100,32,83,,,,
74,up,Bruno X Spacc,Budán vagy Pesten,90,2,151,,,,
75,up,Follow The Flow,Nem Tudja Senki,80,4,162,,,,
76,up,"Metro Boomin, Travis Scott & Young Thug",Trance,78,30,14,,,,
77,down,Pogány Induló & Ótvar Pestis,Pogi Hip-Hop,69,19,11,,,,
78,up,Bruno X Spacc,Hátmasszázs,88,4,73,,,,
79,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),95,7,117,,,,
80,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",76,11,15,,,,
81,down,R. Judu Music,Essünk bele (feat. BOTTKA  & MK ),66,59,7,,,,
82,down,Drake,Fair Trade (feat. Travis Scott),79,3,25,,,,
83,-,T. Danny,Félek,-,1,1,,,,
84,-,Kali,Area Codes,-,74,1,,,,
85,up,Pogány Induló & Ótvar Pestis,Pogi Trap,85,14,11,,,,
86,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),97,2,65,,,,
87,down,Ekhoe,Zivatar,77,9,6,,,,
88,down,Ekhoe,Szegedi átok (feat. Grasa),81,11,6,,,,
89,-,"Beton.Hofi, gyuris & Beatrick",HOLNAP,-,6,34,,,,
90,down,Manuel,Kicsi lány,67,1,95,,,,
91,-,AKC Misi,Sírtánc,-,45,1,,,,
92,-,Lil Durk,All My Life (feat. J. Cole),-,20,1,,,,
93,down,Drake,Search & Rescue,51,30,6,,,,
94,down,Manuel,Zombi,74,1,66,,,,
95,down,Ekhoe,Paris,84,16,6,,,,
96,down,Dzsúdló,Sprint,92,46,29,,,,
97,down,T. Danny,Yoga (feat. Manuel),89,1,40,,,,
98,down,Bruno X Spacc,Keverem,93,3,130,,,,
99,-,Future,Mask Off,-,54,48,,,,
100,down,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,96,7,15,,,,
