Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pogány Induló,Mámor,1,1,11,,,,
2,up,Pogány Induló,Úgy Hiszem,2,1,11,,,,
3,up,Pogány Induló,Székelykapu (feat. Parno Graszt),3,3,11,,,,
4,up,Future & Metro Boomin,Type Shit,5,4,4,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,4,4,9,,,,
6,up,Morad,Les Duele,16,6,3,,,,
7,up,Beton.Hofi & toldyuuso,TESI,11,7,6,,,,
8,up,Beton.Hofi & ANUBII$,MEGGYFÁN,10,5,6,,,,
9,down,KKevin,Rólad Szól,6,1,8,,,,
10,down,Pogány Induló,Gengetek ellen,8,3,15,,,,
11,up,Morad,Soñar,17,11,3,,,,
12,down,Pogány Induló & Ekhoe,15,9,3,11,,,,
13,up,Beton.Hofi & ANUBII$,SOFIA COPPOLA,13,5,6,,,,
14,down,Future & Metro Boomin,Like That,7,5,4,,,,
15,down,Pogány Induló & ANUBII$,Afro Beat,12,1,58,,,,
16,down,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,14,11,6,,,,
17,up,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),21,12,11,,,,
18,down,T. Danny & Young Fly,No Woman No Cry,15,1,17,,,,
19,up,Beton.Hofi & ANUBII$,INDIÁN,20,9,6,,,,
20,up,Beton.Hofi & Hundred Sins,BAGIRA,23,1,87,,,,
21,down,Pogány Induló,Kitartást,18,6,12,,,,
22,up,Beton.Hofi & ANUBII$,TÜKÖRTEREM,22,1,14,,,,
23,down,Future & Metro Boomin,Cinderella,19,9,4,,,,
24,up,Beton.Hofi & toldyuuso,LUCYD,38,24,6,,,,
25,up,Beton.Hofi & ANUBII$,NULLAKÖZÖD,27,4,12,,,,
26,down,Pogány Induló,Zárka (feat. VZS & Hibrid),24,5,11,,,,
27,down,Travis Scott,FE!N,25,3,38,,,,
28,down,21 Savage,redrum,26,2,14,,,,
29,down,Pogány Induló & Ótvar Pestis,J11,28,7,11,,,,
30,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),29,3,66,,,,
31,up,"Beton.Hofi, toldyuuso & Pogány Induló",FURA ESEMÉNYEK,31,13,6,,,,
32,up,Morad,Se Grita (feat. Jul),35,32,18,,,,
33,down,Dzsúdló,Spanom,32,7,204,,,,
34,up,Azahriah & Desh,Rét,37,12,53,,,,
35,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),30,30,3,,,,
36,down,Travis Scott,MY EYES,33,8,38,,,,
37,up,Beton.Hofi,VEZÉREGYÉNISÉG,39,18,6,,,,
38,up,Beton.Hofi,16 TONNA FEHÉR HÓ (feat. KizzaPing69),42,17,10,,,,
39,up,Beton.Hofi & ANUBII$,ÓCEÁN,46,6,12,,,,
40,down,Bruno X Spacc,Ördög Nórika,36,1,37,,,,
41,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),43,10,56,,,,
42,down,Ekhoe,Smash!,41,1,54,,,,
43,up,Ekhoe,Százszorszép,45,1,54,,,,
44,down,Bruno X Spacc,Loca,40,2,14,,,,
45,up,Beton.Hofi & ANUBII$,DAY 0,47,21,6,,,,
46,up,"Beton.Hofi, toldyuuso & Kollár Dea",MINDEN KUTYA A MENNYBE JUT,51,24,6,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),54,9,160,,,,
48,down,KKevin & L.L. Junior,Csavargó,44,1,64,,,,
49,up,Beton.Hofi,MARGARÉTA,55,27,6,,,,
50,up,Beton.Hofi & ajsa luna,TISZALÖK,58,3,85,,,,
51,down,Jack Harlow,Lovin On Me,48,5,23,,,,
52,up,Manuel & Azahriah,Toxic,57,2,63,,,,
53,down,Ekhoe,Costa Rica,49,2,113,,,,
54,up,Dzsúdló,Lej (feat. Lil Frakk),59,3,229,,,,
55,down,Future & Metro Boomin,Young Metro,34,16,4,,,,
56,up,Beton.Hofi & Miller David,GUARDA COME DONDOLO,66,30,6,,,,
57,up,Ekhoe,Forog a világ,62,1,73,,,,
58,down,Ekhoe,Kopott szavak,56,1,24,,,,
59,down,Pogány Induló,SKIT,50,10,11,,,,
60,up,Pogány Induló,Gettó csirke,60,19,97,,,,
61,up,Eminem,Mockingbird,67,5,79,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,63,1,148,35,2019-10-06,2,2019-10-13
63,up,KKevin,Topshit (feat. Bruno X Spacc),65,1,77,,,,
64,up,Doja Cat,Paint The Town Red,64,1,37,,,,
65,up,Beton.Hofi,DOHÁNYBOLT,74,6,88,,,,
66,up,Manuel,Kicsi lány,70,1,143,,,,
67,down,Rui & Voluptuöus,Come Through,53,53,2,,,,
68,up,Travis Scott,I KNOW ?,69,7,38,,,,
69,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),98,17,137,,,,
70,up,Manuel,AURA,72,2,16,,,,
71,down,BSW,Mióta elhagytál (Nem vagyok álmos),61,1,122,,,,
72,up,Dzsúdló,Hajnal,84,29,94,,,,
73,up,Beton.Hofi & Hundred Sins,TORINÓI LÓ FREESTYLE,89,34,6,,,,
74,-,Future & Metro Boomin,We Still Don't Trust You,-,19,1,,,,
75,down,Jaber,Curry,68,62,5,,,,
76,down,Future & Metro Boomin,We Don't Trust You,52,23,4,,,,
77,down,T. Danny,Megmondtam,73,4,223,,,,
78,up,KKevin,Chivas,78,17,180,,,,
79,up,Pogány Induló,Fienduló  (feat. Grasa),86,3,52,,,,
80,-,Future & Metro Boomin,Out Of My Hands,-,80,1,,,,
81,-,Future & Metro Boomin,Drink N Dance,-,81,1,,,,
82,-,Lithe,Fall Back,-,3,1,,,,
83,down,T. Danny,Viszlát,82,8,9,,,,
84,down,Pogány Induló,Vagy Mindent Vagy Semmit,71,11,11,,,,
85,down,BERRY,Ártanál,77,18,7,,,,
86,-,Future & Metro Boomin,Jealous,-,86,1,,,,
87,-,Future & Metro Boomin,Show of Hands,-,87,1,,,,
88,down,Eminem,Without Me,81,8,232,,,,
89,-,Beton.Hofi & Hundred Sins,PLAYBÁNIA,-,5,78,,,,
90,-,Future & Metro Boomin,Luv Bad Bitches,-,90,1,,,,
91,down,J. Cole,7 Minute Drill,87,87,2,,,,
92,-,Ken Carson,overseas,-,92,1,,,,
93,-,Future & Metro Boomin,This Sunday,-,93,1,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),90,39,82,,,,
95,down,Kanye West,Heartless,79,19,94,,,,
96,up,Dzsúdló,Hiszti,99,33,128,,,,
97,down,Ekhoe,Tenger,83,3,84,,,,
98,down,Baby Gang,Casablanca (feat. Morad),97,85,4,,,,
99,down,Eminem,The Real Slim Shady,76,16,156,,,,
100,-,Future & Metro Boomin,All My Life,-,100,1,,,,
