Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,11,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,12,86,2020-01-12,6,2020-01-19
4,up,AK26,Bonnie & Clyde,4,4,3,,,,
5,up,Post Malone,Circles,5,2,21,2,2019-10-06,2,2019-10-06
6,up,Dzsúdló,Lej (feat. Lil Frakk),7,3,18,,,,
7,-,Krúbi,PETŐFI,-,7,1,,,,
8,-,Krúbi,PUSZI,-,8,1,,,,
9,-,Krúbi,JÉGHIDEG,-,9,1,,,,
10,down,Arizona Zervas,ROXANNE,6,3,19,14,2019-11-24,4,2019-12-22
11,up,Megan Thee Stallion,Savage,72,3,2,61,2020-03-22,14,2020-04-19
12,up,Lil Mosey,Blueberry Faygo,23,5,7,69,2020-02-16,24,2020-04-12
13,down,T. Danny,Megmondtam,8,4,12,,,,
14,up,Krúbi,LEJTŐ,96,9,7,,,,
15,-,Krúbi,FELEJTŐ,-,15,1,,,,
16,-,Krúbi,KUTYA,-,16,1,,,,
17,up,DripReport,Skechers,51,10,2,68,2020-04-12,51,2020-04-19
18,down,JACKBOYS,OUT WEST (feat. Young Thug),17,10,14,79,2019-12-29,28,2020-01-05
19,down,Follow The Flow,Nem Tudja Senki,12,4,21,,,,
20,down,Juice WRLD,Lucid Dreams,15,3,21,7,2019-12-15,7,2019-12-15
21,-,Krúbi,SAPIENS,-,21,1,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,14,1,21,35,2019-10-06,2,2019-10-13
23,down,24kGoldn,CITY OF ANGELS,16,16,6,,,,
24,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),13,4,8,,,,
25,-,Krúbi,DINAMIT,-,25,1,,,,
26,down,Tyga,Ayy Macarena,18,6,20,88,2019-12-01,64,2020-01-12
27,down,Post Malone,rockstar (feat. 21 Savage),21,15,21,,,,
28,-,Krúbi,CSEKK,-,28,1,,,,
29,down,Travis Scott,goosebumps,22,8,21,89,2020-04-26,18,2020-05-03
30,down,Powfu,Death Bed (feat. beabadoobee),28,6,5,100,2020-03-01,7,2020-04-26
31,down,Pamkutya,Testvérem,9,9,3,,,,
32,down,Bsw,Yaay,20,6,21,,,,
33,down,Lil Uzi Vert,Myron,10,10,3,88,2020-03-15,22,2020-03-22
34,up,Jack Harlow,Whats Poppin,48,11,3,76,2020-03-22,37,2020-04-19
35,down,Travis Scott,SICKO MODE,24,9,21,48,2020-04-26,9,2020-05-03
36,-,Krúbi,COPFOCSKA,-,36,1,,,,
37,down,Post Malone,Better Now,26,23,21,,,,
38,up,Pop Smoke,Dior,44,22,5,100,2020-02-23,46,2020-07-12
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,15,21,26,2019-10-06,26,2019-10-06
40,down,DaBaby,VIBEZ,31,14,21,59,2019-11-10,57,2020-01-19
41,down,Post Malone,Wow.,29,17,21,,,,
42,down,Don Toliver,No Idea,27,9,18,95,2019-12-08,26,2020-01-12
43,down,Y2K & bbno$,Lalala,38,9,21,11,2019-10-06,11,2019-10-06
44,down,Pamkutya,Aranybula,19,10,16,,,,
45,up,Tiagz,They Call Me Tiago (Her Name Is Margo),89,16,2,,,,
46,down,Follow The Flow,Anyám Mondta,32,12,21,,,,
47,up,Majka,Mindenki táncol /90'/,49,25,21,,,,
48,down,Lil Uzi Vert,Baby Pluto,11,5,4,72,2020-03-08,4,2020-03-15
49,down,Eminem,Without Me,33,8,21,,,,
50,down,A Boogie wit da Hoodie,Look Back at It,34,4,17,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),43,9,21,10,2019-10-06,10,2019-10-06
52,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",30,11,8,,,,
53,down,Manuel,Kicsi lány,25,1,17,,,,
54,down,Rilès,Pesetas,42,23,21,,,,
55,down,Post Malone,Hollywood's Bleeding,50,4,21,100,2019-10-06,100,2019-10-06
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,24,21,,,,
57,down,Travis Scott,BUTTERFLY EFFECT,46,20,21,,,,
58,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,12,19,64,2019-12-01,52,2020-01-12
59,-,NAV & Gunna,Turks (feat. Travis Scott),-,10,1,95,2020-03-29,26,2020-04-05
60,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),93,58,2,71,2020-03-29,67,2020-06-28
61,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,9,21,25,2019-10-13,16,2019-12-15
62,down,Manuel,Ketten,45,1,20,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,20,21,,,,
64,down,Lil Peep,Save That S**t,58,53,16,,,,
65,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),57,31,20,,,,
66,up,Lil Peep,Witchblades (feat. Lil Tracy),66,55,7,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),39,16,20,36,2020-02-16,36,2020-02-16
68,up,YNW Melly,Suicidal,73,20,15,97,2019-12-01,25,2020-02-02
69,down,Tyga & Megan Thee Stallion,FREAK,61,61,3,,,,
70,down,G-Eazy & Halsey,Him & I,65,14,21,,,,
71,down,Tyga,Taste (feat. Offset),62,37,21,,,,
72,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),59,7,21,69,2019-10-06,53,2019-12-29
73,down,AK26,Kellemetlen,35,10,5,,,,
74,up,XXXTENTACION,Jocelyn Flores,92,62,15,,,,
75,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,82,63,4,,,,
76,-,Wiz Khalifa,Contact (feat. Tyga),-,68,1,,,,
77,down,Juice WRLD,Robbery,70,14,16,33,2019-12-15,33,2019-12-15
78,down,Don Toliver,Cardigan,36,36,3,,,,
79,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,26,19,,,,
80,down,AK26,Blöff,69,29,21,,,,
81,down,Drake,Money In The Grave (feat. Rick Ross),67,30,21,45,2019-10-06,45,2019-10-06
82,down,DaBaby,BOP,77,33,19,92,2019-10-06,32,2020-01-19
83,down,Coolio,Gangsta's Paradise (feat. L.V.),74,24,12,,,,
84,down,Roddy Ricch,High Fashion (feat. Mustard),63,26,9,78,2019-12-15,22,2020-02-16
85,down,Lil Uzi Vert,P2,37,10,4,24,2020-03-15,24,2020-03-15
86,down,Follow The Flow,Porszem,80,11,21,,,,
87,-,Joyner Lucas,Will,-,83,1,,,,
88,-,Post Malone,Go Flex,-,67,1,,,,
89,down,Lil Uzi Vert & 21 Savage,Yessirskiii,41,41,3,41,2020-03-22,41,2020-03-22
90,down,Lil Uzi Vert,That Way,75,12,4,31,2020-03-08,31,2020-03-08
91,-,Childish Gambino,Algorhythm,-,91,1,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,92,1,,,,
93,-,Lil Peep & XXXTENTACION,Falling Down,-,93,1,,,,
94,-,T. Danny,Elmúlt,-,43,13,,,,
95,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],79,79,2,,,,
96,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,42,18,,,,
97,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],54,54,3,37,2020-03-22,37,2020-03-22
98,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",97,17,6,33,2020-02-23,33,2020-02-23
99,-,Krúbi,Nehézlábérzés,-,25,12,,,,
100,-,Lil Baby,Woah,-,38,11,65,2019-11-10,19,2019-11-24
