Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,LMEN PRALA,Polizei,31,2,2,,,,
3,up,Nemazalány & Sofi,Üres szívek,3,1,11,,,,
4,up,Polo G,RAPSTAR,7,4,3,86,2021-04-11,7,2021-04-18
5,down,T. Danny,Faszagyerek (feat. Curtis),2,2,4,,,,
6,down,Azahriah,RÉT (feat. DESH),4,1,25,,,,
7,down,Cardi B,Up,5,2,12,4,2021-02-14,4,2021-02-14
8,up,Travis Scott & HVME,Goosebumps (Remix),9,5,13,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,1,36,33,2020-08-23,1,2020-10-11
10,down,KKevin,Ördög,6,6,3,,,,
11,down,Bruno x Spacc,Cella (feat. Manuel),10,4,9,,,,
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,37,61,2020-08-23,8,2020-10-04
13,up,Dzsúdló,Lej (feat. Lil Frakk),13,3,74,,,,
14,up,CJ,Whoopty,15,2,26,51,2020-11-22,8,2021-01-24
15,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),68,14,2,50,2021-04-18,21,2021-04-25
16,up,"Majka, Curtis & Nika",A csúcson túl,16,5,39,,,,
17,down,The Kid LAROI,WITHOUT YOU,14,3,22,32,2020-12-13,12,2021-02-28
18,down,T. Danny,Megmondtam,17,4,68,,,,
19,up,Drake,Wants and Needs (feat. Lil Baby),27,9,8,90,2021-03-07,3,2021-03-14
20,down,Lil Tjay & 6LACK,Calling My Phone,12,5,11,70,2021-02-14,5,2021-02-21
21,down,Eminem,The Real Slim Shady,18,16,6,,,,
22,up,Russ Millions x Tion Wayne,Body,25,12,3,,,,
23,down,Bruno X Spacc,Budán vagy Pesten,21,2,44,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,20,77,,,,
25,down,Bruno X Spacc,Keverem,23,3,29,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,4,43,74,2020-07-05,5,2020-07-12
27,up,"Young Stoner Life, Young Thug & Gunna",Ski,75,27,2,93,2021-04-18,38,2021-04-25
28,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,38,80,2020-08-09,1,2020-08-16
29,down,Eminem,Without Me,28,8,77,,,,
30,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),72,30,2,95,2021-04-18,52,2021-04-25
31,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,1,1,,,,
32,-,Valmar,Elbaszom a pénzem,-,18,1,,,,
33,down,Bruno x Spacc,Fiatal bajnokok,19,10,10,,,,
34,up,Bsw,Yaay,74,6,77,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,54,79,2020-04-19,1,2020-07-05
36,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),30,7,21,,,,
37,down,Rico & Miss Mood,12 hónap (feat. T. Danny),29,14,9,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),37,24,64,,,,
39,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),33,1,42,,,,
40,down,Follow The Flow,Nem Tudja Senki,39,4,77,,,,
41,up,KKevin,Chivas,41,17,26,,,,
42,up,Travis Scott,goosebumps,43,8,77,89,2020-04-26,18,2020-05-03
43,down,Rilès,Pesetas,42,23,72,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,38,1,77,35,2019-10-06,2,2019-10-13
45,up,Pop Smoke,Dior,55,22,61,100,2020-02-23,46,2020-07-12
46,down,Post Malone,Circles,34,2,77,2,2019-10-06,2,2019-10-06
47,down,GWM,Nagy király (feat. KKevin),36,23,8,,,,
48,up,T. Danny,Utálnak,49,2,20,,,,
49,up,Post Malone,Better Now,66,23,75,,,,
50,down,Bruno X Spacc,Piszkos pénz (feat. Essemm),35,16,8,,,,
51,up,Juice WRLD,Lucid Dreams,54,3,77,7,2019-12-15,7,2019-12-15
52,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,31,76,,,,
53,up,T. Danny,Szívtelen,62,7,39,,,,
54,up,T. Danny,Uh (feat. GWM),57,13,46,,,,
55,up,Travis Scott,SICKO MODE,56,9,77,48,2020-04-26,9,2020-05-03
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,24,77,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),45,9,55,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),50,3,41,94,2020-07-19,8,2020-09-20
59,down,Eminem,Godzilla (feat. Juice WRLD),52,1,67,84,2020-01-19,12,2020-01-26
60,down,Saweetie,Best Friend (feat. Doja Cat),40,4,16,35,2021-01-17,35,2021-01-17
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,26,61,,,,
62,down,Future,Life Is Good (feat. Drake),60,2,68,86,2020-01-12,6,2020-01-19
63,up,Roddy Ricch,The Box,89,1,73,91,2019-12-08,2,2020-02-16
64,down,JACKBOYS,OUT WEST (feat. Young Thug),51,10,65,79,2019-12-29,28,2020-01-05
65,up,Polo G,Martin & Gina,67,53,10,79,2020-05-24,79,2020-05-24
66,down,G-Eazy & Halsey,Him & I,61,14,72,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,66,26,2019-10-06,26,2019-10-06
68,up,50 Cent,In Da Club,77,27,37,,,,
69,down,Central Cee,Commitment Issues,64,36,7,,,,
70,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),76,70,2,80,2021-04-25,80,2021-04-25
71,-,Bsw,Soha Nem Elég,-,25,41,,,,
72,down,Drake,What’s Next,58,5,8,68,2021-03-07,4,2021-03-14
73,-,"Majka, Curtis & Nika",Szavak nélkül,-,11,1,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),73,16,74,36,2020-02-16,36,2020-02-16
75,up,Travis Scott,BUTTERFLY EFFECT,93,20,77,,,,
76,up,Majka,Mindenki táncol /90'/,91,25,73,,,,
77,up,Follow The Flow,Anyám Mondta,83,12,75,,,,
78,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),82,78,2,85,2021-04-25,85,2021-04-25
79,down,Post Malone,rockstar (feat. 21 Savage),78,15,77,,,,
80,up,TIAH,Méreg (feat. Giaj & T.Danny),97,11,30,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,26,,,,
82,-,"Majka, Curtis & Blr",Belehalok,-,50,13,,,,
83,-,SoulChef,Write This Down (feat. Nieve),-,83,1,,,,
84,up,Central Cee,Loading,92,84,3,,,,
85,-,Nks,Vegyetek jót ha tudtok,-,28,57,,,,
86,down,Burai & T. Danny,Káosz (feat. G.W.M. & KKevin),70,25,6,,,,
87,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,9,32,25,2019-10-13,16,2019-12-15
88,down,Pop Smoke,What You Know Bout Love,69,5,31,81,2020-07-12,14,2020-10-18
89,down,Future,Mask Off,88,54,14,,,,
90,down,Lil Tjay,Run It Up,59,19,4,65,2021-04-11,65,2021-04-11
91,down,Dzsúdló,Spanom,79,7,50,,,,
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),84,13,37,54,2020-07-12,6,2020-08-09
93,-,Migos,Narcos,-,82,1,,,,
94,down,kavabanga Depo kolibri & Miyagi,Колибри,80,28,48,,,,
95,down,Mirror Glimpse,Theme song,87,20,5,,,,
96,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,65,33,6,76,2021-03-28,59,2021-04-11
97,-,Juice WRLD,Robbery,-,14,63,33,2019-12-15,33,2019-12-15
98,-,Halott Pénz,Darabokra Törted A Szívem,-,44,33,,,,
99,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,14,33,,,,
100,down,DMX,Where the Hood At,44,44,3,,,,
