Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,8,,,,
2,up,Pogány Induló & ANUBII$,Afro Beat,2,1,21,,,,
3,up,Krúbi,Krúbi Interjú,46,3,2,,,,
4,up,Beton.Hofi & Hundred Sins,BAGIRA,4,1,49,,,,
5,up,KKevin,Csakaszesz,5,1,9,,,,
6,up,Ekhoe,Smash!,6,1,16,,,,
7,down,KKevin,SIDE BABE (feat. Ekhoe),3,1,5,,,,
8,down,Ekhoe,Százszorszép,7,1,16,,,,
9,up,Dzsúdló,Spanom,9,7,166,,,,
10,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),8,3,28,,,,
11,up,Gunna,fukumean,14,8,5,,,,
12,down,KKevin & L.L. Junior,Csavargó,10,1,26,,,,
13,down,Dzsúdló,Lej (feat. Lil Frakk),12,3,191,,,,
14,up,Beton.Hofi & ajsa luna,TISZALÖK,17,3,47,,,,
15,up,Krúbi,Partyzán,15,4,7,,,,
16,down,KKevin,NITRO (feat. T. Danny),11,4,5,,,,
17,up,Azahriah & Desh,Rét,24,9,15,,,,
18,down,Ekhoe,Costa Rica,16,2,75,,,,
19,down,VZS,Jamaica pt. 1 (Apartman),13,11,22,,,,
20,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),28,17,101,,,,
21,up,Beton.Hofi,DOHÁNYBOLT,32,6,53,,,,
22,down,Ekhoe,Forog a világ,18,1,35,,,,
23,down,Manuel & Azahriah,Toxic,20,2,25,,,,
24,down,KKevin,Topshit (feat. Bruno X Spacc),21,1,39,,,,
25,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,22,9,25,,,,
26,down,Manuel,100 Hiba,19,1,25,,,,
27,down,Manuel,3 Nap,25,4,25,,,,
28,up,Dzsúdló,21 (feat. Young Majré),35,24,81,,,,
29,down,Pogány Induló,Corleone Drill (feat. VZS),26,15,5,,,,
30,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),33,10,21,,,,
31,down,Grasa,Tilidin,27,7,32,,,,
32,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),59,2,5,,,,
33,down,Ekhoe,Tenger,30,3,46,,,,
34,down,BSW,Mióta elhagytál (Nem vagyok álmos),31,1,84,,,,
35,down,T. Danny,Félek,23,1,11,,,,
36,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,45,5,47,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),29,9,130,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,3,34,,,,
39,down,T. Danny,Megmondtam,38,4,185,,,,
40,up,Dzsúdló,Hiszti,40,33,93,,,,
41,down,Pogány Induló,Fienduló  (feat. Grasa),37,3,21,,,,
42,up,Eminem,Mockingbird,42,5,41,,,,
43,up,Dzsúdló,Hajnal,44,29,56,,,,
44,up,Dzsúdló,Reggel,47,35,37,,,,
45,-,Beton.Hofi & ANUBII$,ÓCEÁN,-,6,1,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),41,13,32,,,,
47,down,VZS,Trónfosztó,39,19,20,,,,
48,up,KKevin,Chivas,55,17,143,,,,
49,up,Manuel,Kicsi lány,52,1,105,,,,
50,down,KKevin,BORZASZTÓ (feat. Misshmusic),36,10,5,,,,
51,down,Eminem,Without Me,48,8,194,,,,
52,up,Beton.Hofi & Hundred Sins,HARD RESET,82,24,44,,,,
53,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),54,1,118,,,,
54,down,Manuel,Balenciaga,49,1,59,,,,
55,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),50,1,159,,,,
56,down,Pogány Induló,Gettó csirke,53,19,59,,,,
57,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,43,1,13,,,,
58,up,"Beton.Hofi, gyuris & Beatrick",HOLNAP,84,6,37,,,,
59,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),56,13,16,,,,
60,up,KKevin,Fekete Bárány,60,1,50,,,,
61,up,Bruno X Spacc,Budán vagy Pesten,63,2,161,,,,
62,down,Manuel & Ekhoe,Legenda,58,10,25,,,,
63,down,Bsw,Yaay,61,6,190,,,,
64,down,Manuel,Terapeuta,57,1,59,,,,
65,down,Bruno X Spacc,Aha-Aha,62,1,62,,,,
66,down,Follow The Flow,Nem Tudja Senki,64,4,172,,,,
67,up,Eminem,The Real Slim Shady,70,16,123,,,,
68,up,Pogány Induló & Zomblaze,Tropicalli,69,9,21,,,,
69,down,T. Danny,Csirió (feat. KKevin),68,5,24,,,,
70,down,Bruno X Spacc,Hátmasszázs,67,4,83,,,,
71,up,Krúbi,Nehézlábérzés,79,25,88,,,,
72,up,ibbigang,Kóborló,76,18,18,,,,
73,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),71,8,16,,,,
74,down,T. Danny,Szívtelen,66,32,90,,,,
75,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,1,,,,
76,down,Manuel,Idegen,65,4,25,,,,
77,-,Beton.Hofi & DOÓR,POP,-,10,31,,,,
78,down,Lil Durk,All My Life (feat. J. Cole),51,20,11,,,,
79,up,Krúbi,PestiEst,92,27,69,,,,
80,-,Beton.Hofi,ANAKONDA (feat. Realisztik),-,39,12,,,,
81,down,BSW,Megtanítalak élni,72,4,35,,,,
82,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),73,2,74,,,,
83,up,Pogány Induló,Megáll Az Idő,83,20,17,,,,
84,-,Beton.Hofi,POWERBANK 2,-,84,3,,,,
85,down,Bruno X Spacc,Keverem,75,3,139,,,,
86,up,Bsw,Soha Nem Elég,86,25,121,,,,
87,-,Krúbi,Szív,-,4,54,,,,
88,up,Bsw,Hello,93,24,37,,,,
89,up,Kanye West,Heartless,91,19,63,,,,
90,down,Travis Scott,goosebumps,85,8,155,89,2020-04-26,18,2020-05-03
91,down,Manuel,Vigyázz,81,6,25,,,,
92,-,Future,Mask Off,-,54,55,,,,
93,-,Beton.Hofi,GUY RITCHIE,-,14,24,,,,
94,down,50 Cent,In Da Club,80,27,134,,,,
95,down,Coi Leray,Players,74,24,26,,,,
96,down,Bruno X Spacc,VAKMELEG,94,1,43,,,,
97,up,Majka,Mindenki táncol /90'/,100,25,126,,,,
98,down,Manuel,Utolsó dal,77,7,25,,,,
99,-,KKevin,Hazudtál (feat. T. Danny & Ginoka),-,7,122,,,,
100,down,ibbigang,Pak Pak,99,2,36,,,,
