Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
2,-,Kanye West,Hurricane,-,2,1,,,,
3,down,Azahriah,RÉT (feat. DESH),2,1,44,,,,
4,-,Kanye West,Off The Grid,-,4,1,,,,
5,-,Kanye West,Jail,-,5,1,,,,
6,down,Masked Wolf,Astronaut In The Ocean,3,1,34,60,2021-02-07,6,2021-04-04
7,-,Kanye West,Praise God,-,7,1,,,,
8,down,KKevin,Kellett A Pénz (feat. T. Danny),4,4,6,,,,
9,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),5,1,20,,,,
10,-,Kanye West,Moon,-,10,1,,,,
11,-,Kanye West,Ok Ok,-,11,1,,,,
12,-,Kanye West,Heaven and Hell,-,12,1,,,,
13,-,Kanye West,Jonah,-,13,1,,,,
14,down,Dzsúdló,Lej (feat. Lil Frakk),6,3,93,,,,
15,-,Drake,Fair Trade (feat. Travis Scott),-,3,1,,,,
16,down,Nemazalány & Sofi,Üres szívek,8,1,30,,,,
17,-,Kanye West,Believe What I Say,-,17,1,,,,
18,-,Kanye West,No Child Left Behind,-,18,1,,,,
19,-,Kanye West,God Breathed,-,19,1,,,,
20,down,LMEN PRALA,FANTASTIC (feat. Curtis),7,6,4,,,,
21,down,LMEN PRALA,Polizei,10,2,21,,,,
22,down,T. Danny,Faszagyerek (feat. Curtis),11,2,23,,,,
23,down,T. Danny,Megmondtam,12,4,87,,,,
24,down,"Majka, Curtis & Nika",A csúcson túl,13,5,58,,,,
25,-,Kanye West,Junya,-,25,1,,,,
26,down,Bruno X Spacc,Az Élet Megy Tovább,15,4,8,,,,
27,-,Kanye West,Remote Control,-,27,1,,,,
28,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,14,14,9,,,,
29,down,Kanye West,Heartless,19,19,8,,,,
30,-,Kanye West,Jesus Lord,-,30,1,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),9,9,74,,,,
32,-,Kanye West,Donda,-,32,1,,,,
33,-,Kanye West,24,-,33,1,,,,
34,down,Dzsúdló,Spanom,17,7,68,,,,
35,-,Kanye West,New Again,-,35,1,,,,
36,down,KKevin,Ördög,20,6,22,,,,
37,down,Bruno X Spacc,Budán vagy Pesten,21,2,63,,,,
38,-,Kanye West,Keep My Spirit Alive,-,38,1,,,,
39,down,Bruno X Spacc,Keverem,22,3,48,,,,
40,-,Kanye West,Jail pt 2,-,40,1,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),32,24,83,,,,
42,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,1,,,,
43,up,AK26,Nélküled,52,43,2,,,,
44,-,Kanye West,Pure Souls,-,44,1,,,,
45,down,Post Malone,Motley Crew,18,1,9,,,,
46,down,Eminem,Without Me,27,8,96,,,,
47,-,Kanye West,Lord I Need You,-,47,1,,,,
48,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
49,down,24kGoldn,Mood (feat. iann dior),25,1,55,33,2020-08-23,1,2020-10-11
50,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),24,1,61,,,,
51,-,Drake,Champagne Poetry,-,9,1,,,,
52,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),42,42,3,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,20,96,,,,
54,down,KKevin,Chivas,23,17,45,,,,
55,-,Kanye West,Come to Life,-,55,1,,,,
56,-,Kenndog,Beethoven,-,12,1,,,,
57,down,bbno$,edamame (feat. Rich Brian),33,25,3,,,,
58,down,Lil Wayne,Mirror (feat. Bruno Mars),26,26,3,,,,
59,-,Drake,Papi’s Home,-,13,1,,,,
60,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,18,1,,,,
61,-,Kanye West,Donda Chant,-,61,1,,,,
62,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),29,7,40,,,,
63,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,7,1,,,,
64,down,Post Malone,Circles,30,2,96,2,2019-10-06,2,2019-10-06
65,-,Drake,Love All (feat. JAY-Z),-,21,1,,,,
66,-,Kanye West,"Ok Ok, Pt. 2",-,66,1,,,,
67,-,Drake,No Friends In The Industry,-,16,1,,,,
68,down,Eminem,The Real Slim Shady,40,16,25,,,,
69,down,T. Danny,Uh (feat. GWM),46,13,64,,,,
70,-,Drake,TSU,-,22,1,,,,
71,-,Kanye West,Tell The Vision,-,71,1,,,,
72,down,Bsw,Yaay,36,6,96,,,,
73,-,Drake,N 2 Deep (feat. Future),-,26,1,,,,
74,down,Travis Scott & HVME,Goosebumps (Remix),16,9,9,82,2021-02-14,44,2021-04-11
75,-,Drake,Pipe Down,-,45,1,,,,
76,-,Drake,7am On Bridle Path,-,52,1,,,,
77,down,Follow The Flow,Nem Tudja Senki,31,4,96,,,,
78,-,Drake,Fountains (feat. Tems),-,39,1,,,,
79,down,Flo Rida,Low (feat. T-Pain),37,33,38,,,,
80,-,Drake,Race My Mind,-,53,1,,,,
81,-,Drake,IMY2 (feat. Kid Cudi),-,57,1,,,,
82,-,Drake & Yebba,Yebba’s Heartbreak,-,65,1,,,,
83,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,63,1,,,,
84,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,75,1,,,,
85,-,Kanye West,"Junya, Pt. 2",-,85,1,,,,
86,-,Drake,Fucking Fans,-,80,1,,,,
87,down,Baby Keem & Kendrick Lamar,family ties,71,50,2,,,,
88,-,Drake,The Remorse,-,88,1,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,5,25,,,,
90,down,Majka,Mindenki táncol /90'/,45,25,92,,,,
91,-,Kanye West,"Jesus Lord, Pt. 2",-,91,1,,,,
92,down,Dzsúdló,21 (feat. Young Majré),81,24,10,,,,
93,down,The Kid LAROI,WITHOUT YOU,34,3,41,32,2020-12-13,12,2021-02-28
94,down,Halott Pénz,Darabokra Törted A Szívem,59,44,48,,,,
95,down,Drake,Wants and Needs (feat. Lil Baby),39,9,27,90,2021-03-07,3,2021-03-14
96,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,33,1,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,26,80,,,,
98,down,Krúbi,Nehézlábérzés,35,25,26,,,,
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,4,62,74,2020-07-05,5,2020-07-12
100,down,J. Cole,She Knows (feat. Amber Coffman & Cults),54,22,5,,,,
