Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pogány Induló,Úgy Hiszem,1,1,4,,,,
2,up,Pogány Induló,Mámor,2,1,4,,,,
3,up,Pogány Induló,Székelykapu (feat. Parno Graszt),3,3,4,,,,
4,up,Pogány Induló,Gengetek ellen,5,3,8,,,,
5,down,Pogány Induló & Ekhoe,15,4,3,4,,,,
6,up,T. Danny & Young Fly,No Woman No Cry,9,1,10,,,,
7,down,Pogány Induló,Zárka (feat. VZS & Hibrid),6,5,4,,,,
8,up,T. Danny,Viszlát,70,8,2,,,,
9,down,Pogány Induló,Kitartást,7,6,5,,,,
10,down,Pogány Induló & Ótvar Pestis,J11,8,7,4,,,,
11,up,21 Savage,redrum,11,2,7,,,,
12,up,Bazsi,HENN (SANDELA),12,4,5,,,,
13,up,Kanye West & Ty Dolla $ign,Carnival,14,4,2,,,,
14,down,Pogány Induló,SKIT,10,10,4,,,,
15,down,Pogány Induló,Vagy Mindent Vagy Semmit,13,11,4,,,,
16,down,Bruno X Spacc,Loca,15,2,7,,,,
17,up,Travis Scott,MY EYES,17,8,31,,,,
18,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),19,3,59,,,,
19,up,Travis Scott,FE!N,20,3,31,,,,
20,up,Beton.Hofi & Hundred Sins,BAGIRA,21,1,80,,,,
21,up,Manuel,AURA,30,2,9,,,,
22,down,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),16,12,4,,,,
23,down,Jack Harlow,Lovin On Me,22,5,16,,,,
24,down,Kanye West & Ty Dolla $ign,Fuk Sumn,18,18,2,,,,
25,down,Pogány Induló & ANUBII$,Afro Beat,23,1,51,,,,
26,up,Dzsúdló,Spanom,26,7,197,,,,
27,down,Bruno X Spacc,Ördög Nórika,25,1,30,,,,
28,down,Ekhoe,Százszorszép,24,1,47,,,,
29,down,Ekhoe,Smash!,27,1,47,,,,
30,down,Travis Scott,I KNOW ?,28,7,31,,,,
31,up,Dzsúdló,Lej (feat. Lil Frakk),34,3,222,,,,
32,down,Doja Cat,Paint The Town Red,29,1,30,,,,
33,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),32,32,7,,,,
34,up,KKevin & L.L. Junior,Csavargó,41,1,57,,,,
35,up,Pogány Induló,Gettó csirke,35,19,90,,,,
36,up,Ekhoe,Costa Rica,37,2,106,,,,
37,down,Kanye West & Ty Dolla $ign,Burn,33,33,2,,,,
38,up,BSW,Mióta elhagytál (Nem vagyok álmos),40,1,115,,,,
39,up,Azahriah & Desh,Rét,39,12,46,,,,
40,up,Manuel & Azahriah,Toxic,45,2,56,,,,
41,down,Rich Amiri,ONE CALL,36,36,4,,,,
42,down,Kanye West & Ty Dolla $ign,Back to Me,31,31,2,,,,
43,up,KKevin,Dealer,54,1,11,,,,
44,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),44,36,8,,,,
45,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),43,13,13,,,,
46,up,Ekhoe,Forog a világ,46,1,66,,,,
47,up,Ekhoe,Tenger,58,3,77,,,,
48,up,Manuel,Kicsi lány,75,1,136,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,55,1,141,35,2019-10-06,2,2019-10-13
50,up,Beton.Hofi & ajsa luna,TISZALÖK,61,3,78,,,,
51,up,KKevin,Topshit (feat. Bruno X Spacc),68,1,70,,,,
52,up,Dzsúdló,Hajnal,85,29,87,,,,
53,up,KKevin,Chivas,88,17,174,,,,
54,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,50,9,56,,,,
55,up,Eminem,Without Me,74,8,225,,,,
56,up,Dave & Central Cee,Sprinter,56,1,39,,,,
57,down,Kanye West & Ty Dolla $ign,Do It,38,38,2,,,,
58,up,Yeat,Breathe,76,40,2,,,,
59,up,Drake,IDGAF (feat. Yeat),67,2,21,,,,
60,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],62,28,9,,,,
61,up,Eminem,Mockingbird,69,5,72,,,,
62,down,Krúbi,Tárgyalás A Nők Vezérigazgatójával,52,1,15,,,,
63,-,Future,Mask Off,-,54,72,,,,
64,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),80,17,132,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),72,39,77,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),77,9,153,,,,
67,up,Pogány Induló,Gyönyör,100,20,34,,,,
68,down,Krúbi,Partyzán,66,4,31,,,,
69,down,Kanye West,Heartless,60,19,87,,,,
70,up,Beton.Hofi,DOHÁNYBOLT,89,6,83,,,,
71,-,Dzsúdló,Hiszti,-,33,122,,,,
72,down,Kanye West & Ty Dolla $ign,Vultures,48,48,2,,,,
73,-,T. Danny,Szívtelen,-,32,118,,,,
74,up,T. Danny,Megmondtam,96,4,216,,,,
75,-,KKevin,Hazudtál (feat. T. Danny & Ginoka),-,7,142,,,,
76,up,Eminem,The Real Slim Shady,97,16,152,,,,
77,up,Drake,God's Plan,86,58,43,,,,
78,-,Kise,10/10 (feat. Manuel),-,35,1,,,,
79,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,51,51,2,,,,
80,down,Kanye West & Ty Dolla $ign,Stars,42,42,2,,,,
81,-,KKevin,Rólad Szól,-,1,1,,,,
82,up,Travis Scott,TOPIA TWINS,99,11,15,,,,
83,down,Yeat,Psycho CEO,73,73,2,,,,
84,-,Manuel,Zombi,-,1,99,,,,
85,-,KKevin,Csakaszesz,-,1,38,,,,
86,-,Kise,BandoBabySeason,-,86,1,,,,
87,up,"Metro Boomin, Travis Scott & Young Thug",Trance,94,30,31,,,,
88,down,Beton.Hofi,16 TONNA FEHÉR HÓ (feat. KizzaPing69),59,17,4,,,,
89,-,Bruno X Spacc,Hátmasszázs,-,4,110,,,,
90,-,KKevin,Fekete Bárány,-,1,69,,,,
91,-,Dzsúdló,Reggel,-,35,61,,,,
92,-,Dzsúdló,21 (feat. Young Majré),-,24,108,,,,
93,down,Kanye West & Ty Dolla $ign,Talking,57,57,2,,,,
94,down,Kanye West & Ty Dolla $ign,Paid,47,47,2,,,,
95,-,Manuel,Balenciaga,-,1,87,,,,
96,-,T. Danny,Néha,-,55,32,,,,
97,down,T. Danny & ByeAlex,Ezer Nap,87,3,10,,,,
98,-,Beton.Hofi & Hundred Sins,PLAYBÁNIA,-,5,74,,,,
99,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),93,13,63,,,,
100,-,Bruno X Spacc,Budán vagy Pesten,-,2,182,,,,
