Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beton.Hofi & Hundred Sins,BAGIRA,2,1,14,,,,
2,down,KKevin,Topshit (feat. Bruno X Spacc),1,1,4,,,,
3,up,Ekhoe,Tenger,4,3,11,,,,
4,up,Beton.Hofi & ajsa luna,TISZALÖK,7,3,12,,,,
5,up,Ekhoe,Costa Rica,5,2,40,,,,
6,up,Eminem,Mockingbird,8,5,6,,,,
7,down,Drake & 21 Savage,Rich Flex,3,3,3,,,,
8,up,ibbigang,Pak Pak,10,2,7,,,,
9,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,18,5,12,,,,
10,up,BSW,Mióta elhagytál (Nem vagyok álmos),11,1,49,,,,
11,up,Beton.Hofi,DOHÁNYBOLT,16,6,18,,,,
12,up,KKevin,Fekete Bárány,19,1,15,,,,
13,up,Dzsúdló,Spanom,23,7,131,,,,
14,up,Dzsúdló,Lej (feat. Lil Frakk),26,3,156,,,,
15,down,"ibbigang, gyuris & Grasa",2M,13,11,4,,,,
16,up,Bruno X Spacc,Aha-Aha,25,1,27,,,,
17,up,Bruno X Spacc,VAKMELEG,24,1,16,,,,
18,up,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),21,10,4,,,,
19,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),34,17,66,,,,
20,down,LMEN PRALA,BOMBA-BOMBA (feat. KKevin),15,8,4,,,,
21,up,Beton.Hofi & DOÓR,POP,33,10,12,,,,
22,down,"ibbigang, gyuris & Grasa",Feminist,14,9,4,,,,
23,up,Manuel,Balenciaga,37,1,24,,,,
24,down,Drake & 21 Savage,Major Distribution,6,6,3,,,,
25,up,Beton.Hofi & Hundred Sins,HARD RESET,43,24,12,,,,
26,up,Eminem,Without Me,42,8,159,,,,
27,up,Pogány Induló,Gettó csirke,30,19,24,,,,
28,up,T. Danny,Yoga (feat. Manuel),35,1,22,,,,
29,up,"Beton.Hofi, gyuris & Beatrick",HOLNAP,40,6,12,,,,
30,down,Drake & 21 Savage,On BS,9,9,3,,,,
31,down,KKevin,Supreme,22,22,3,,,,
32,up,T. Danny,Megmondtam,38,4,150,,,,
33,up,Manuel,Terapeuta,45,1,24,,,,
34,down,"ibbigang, gyuris & Grasa",Szeged Felől,28,16,4,,,,
35,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),12,12,3,,,,
36,up,Ekhoe,Charmy (feat. ibbigang & Szalai),44,21,30,,,,
37,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),48,2,40,,,,
38,down,"ibbigang, gyuris & Grasa",Zura (feat. Valter & Figura),32,14,4,,,,
39,up,Bruno X Spacc,Hátmasszázs,50,4,50,,,,
40,up,Eminem,The Real Slim Shady,57,16,88,,,,
41,down,Drake & 21 Savage,Spin Bout U,20,20,3,,,,
42,down,KKevin,Neo,36,31,3,,,,
43,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),53,1,124,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),73,16,150,36,2020-02-16,36,2020-02-16
45,down,"ibbigang, gyuris & Grasa",Január,39,21,4,,,,
46,up,KKevin,Chivas,63,17,108,,,,
47,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),61,1,83,,,,
48,up,Pogány Induló,Gyönyör,54,20,12,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),55,20,43,,,,
50,up,BSW & Manuel,Ne haragudj rám...,65,1,13,,,,
51,up,Beton.Hofi,GUY RITCHIE,64,14,12,,,,
52,up,Curtis,Pezsgő Kaviár Kurvák,59,7,20,,,,
53,down,Drake & 21 Savage,Circo Loco,29,29,3,,,,
54,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),60,49,5,,,,
55,up,Bruno X Spacc,MIRE FEL ? (feat. KKevin),58,10,15,,,,
56,down,Drake,BackOutsideBoyz,17,17,3,,,,
57,up,Bruno X Spacc,Budán vagy Pesten,71,2,126,,,,
58,up,Ekhoe,Osztálykép,67,43,10,,,,
59,down,KKevin,Legnagyobb (feat. Bruno),46,36,3,,,,
60,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),81,7,94,,,,
61,up,Eminem,Superman (feat. Dina Rae),68,16,16,,,,
62,up,T. Danny,Szívtelen,70,32,66,,,,
63,up,Dzsúdló,21 (feat. Young Majré),78,24,57,,,,
64,up,"Beton.Hofi, Realisztik, Miller David & Gerendás",TOM HANKS,84,21,12,,,,
65,up,Manuel,Zombi,72,1,41,,,,
66,up,Bruno X Spacc,Keverem,76,3,111,,,,
67,up,Dzsúdló,Hiszti,75,33,63,,,,
68,up,Beton.Hofi,ANAKONDA (feat. Realisztik),79,39,4,,,,
69,up,Manuel,Kicsi lány,87,1,82,,,,
70,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),77,3,50,,,,
71,up,Central Cee,Doja,74,5,18,,,,
72,up,Dzsúdló,Hajnal,80,29,32,,,,
73,up,Beton.Hofi & Baba Aziz,PULLED PORK,94,22,12,,,,
74,down,"ibbigang, gyuris & Grasa",Kobe,51,29,4,,,,
75,down,"ibbigang, gyuris & Grasa",PPP (feat. Gosha),47,24,4,,,,
76,up,Manuel,Fiatal és őrült (feat. M Ricch),86,3,24,,,,
77,down,"ibbigang, gyuris & Grasa",Zootiez,56,33,4,,,,
78,up,Bruno X Spacc,Paranoiás (feat. M Ricch),85,9,50,,,,
79,up,Future,Mask Off,97,54,33,,,,
80,up,Beton.Hofi & Glsch,FÁRADT,93,19,12,,,,
81,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,43,1,,,,
82,up,Pogány Induló,Zártosztály,89,44,13,,,,
83,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,130,,,,
84,-,Dzsúdló,Reggel,-,35,24,,,,
85,down,Drake & 21 Savage,Privileged Rappers,27,27,3,,,,
86,up,Bsw,Yaay,92,6,159,,,,
87,down,Nicki Minaj,Super Freaky Girl,82,10,15,,,,
88,up,T. Danny,Uh (feat. GWM),96,13,121,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,1,123,84,2020-01-19,12,2020-01-26
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,39,13,,,,
91,down,Drake & 21 Savage,Broke Boys,31,31,3,,,,
92,up,50 Cent,In Da Club,95,27,115,,,,
93,down,KKevin,Ding-Dong (feat. Spacc),62,44,3,,,,
94,down,Rico,Leszarom (feat. T. Danny & DESH),66,66,3,,,,
95,-,"Majka, Curtis & Nika",A csúcson túl,-,5,115,,,,
96,-,KKevin,Ördög,-,6,78,,,,
97,-,Majka,Mindenki táncol /90'/,-,25,123,,,,
98,-,T. Danny,WOAH,-,1,28,,,,
99,down,BSW,Gyere be velem (DUBAI GANG),98,2,58,,,,
100,-,Dzsúdló,Sprint,-,46,26,,,,
