Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruno X Spacc,VAKMELEG,-,1,1,,,,
2,down,T. Danny,Yoga (feat. Manuel),1,1,7,,,,
3,down,Bruno X Spacc,Aha-Aha,2,1,12,,,,
4,down,Ekhoe,Costa Rica,3,2,25,,,,
5,down,Manuel,Balenciaga,4,1,9,,,,
6,up,Manuel,Terapeuta,6,1,9,,,,
7,down,Central Cee,Doja,5,5,3,,,,
8,down,BSW,Mióta elhagytál (Nem vagyok álmos),7,1,34,,,,
9,down,Manuel,Fiatal és őrült (feat. M Ricch),8,3,9,,,,
10,down,Azahriah,RÉT (feat. DESH),9,1,92,,,,
11,down,Dzsúdló,Lej (feat. Lil Frakk),10,3,141,,,,
12,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),12,2,25,,,,
13,down,Manuel,Zombi,11,1,26,,,,
14,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),13,1,109,,,,
15,up,T. Danny,Megmondtam,17,4,135,,,,
16,down,T. Danny,WOAH,15,1,15,,,,
17,up,Bruno X Spacc,Hátmasszázs,20,4,35,,,,
18,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),19,1,68,,,,
19,down,Eminem,Superman (feat. Dina Rae),16,16,3,,,,
20,down,Dzsúdló,Spanom,14,7,116,,,,
21,up,KKevin,Chivas,22,17,93,,,,
22,down,Eminem,Without Me,18,8,144,,,,
23,up,Bruno X Spacc,Paranoiás (feat. M Ricch),27,9,35,,,,
24,up,Bsw,Hello,24,24,32,,,,
25,up,Pogány Induló,Gettó csirke,25,19,9,,,,
26,down,Curtis,Pezsgő Kaviár Kurvák,21,7,5,,,,
27,up,Bsw,Soha Nem Elég,31,25,106,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,55,,,,
29,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),29,7,79,,,,
30,up,Bruno X Spacc,Keverem,30,3,96,,,,
31,down,Bruno X Spacc,Budán vagy Pesten,23,2,111,,,,
32,up,BSW,Gyere be velem (DUBAI GANG),35,2,43,,,,
33,up,Krúbi,Szív,43,4,40,,,,
34,down,Manuel,Kicsi lány,33,1,67,,,,
35,up,Dzsúdló,Reggel,40,35,11,,,,
36,down,Jack Harlow,First Class,26,3,18,,,,
37,up,Dzsúdló,Hajnal,38,29,17,,,,
38,up,Krúbi,Nehézlábérzés,42,25,74,,,,
39,up,Krúbi,PestiEst,54,27,55,,,,
40,up,T. Danny,Uh (feat. GWM),47,13,107,,,,
41,down,T. Danny,Szívtelen,37,32,51,,,,
42,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),44,3,35,,,,
43,up,Dzsúdló,21 (feat. Young Majré),49,24,42,,,,
44,down,Valmar,Magyarok (feat. Hősök),34,14,15,,,,
45,down,Eminem,The Real Slim Shady,41,16,73,,,,
46,up,"Majka, Curtis & Nika",A csúcson túl,48,5,106,,,,
47,down,Manuel,Sajnálom,36,6,9,,,,
48,up,Dzsúdló,Hiszti,55,33,48,,,,
49,up,KKevin,Ördög,92,6,70,,,,
50,down,Follow The Flow,Nem Tudja Senki,45,4,144,,,,
51,up,Kanye West,Heartless,59,19,43,,,,
52,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,6,10,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),46,9,117,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),53,20,29,,,,
55,up,Majka,Mindenki táncol /90'/,62,25,116,,,,
56,down,Kise,GUCCI,50,14,6,,,,
57,down,Bsw,Yaay,32,6,144,,,,
58,up,KKevin,Így Jó (feat. G.w.M),63,2,35,,,,
59,down,Travis Scott,goosebumps,56,8,141,89,2020-04-26,18,2020-05-03
60,up,AKC Misi,Gyémánt (feat. Kisé),64,46,40,,,,
61,up,KKevin,Kellett A Pénz (feat. T. Danny),61,4,53,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,20,133,,,,
63,down,Halott Pénz,Darabokra Törted A Szívem,51,44,64,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),57,16,136,36,2020-02-16,36,2020-02-16
65,up,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),73,15,30,,,,
66,up,Krúbi,PUSZI,90,8,50,,,,
67,up,Dzsúdló,Sprint,71,46,13,,,,
68,down,Drake,God's Plan,67,58,28,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),86,15,128,,,,
70,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),72,17,51,,,,
71,down,KKevin,Kislány (feat. Ginoka),39,39,8,,,,
72,down,LMEN PRALA,Polizei,58,2,69,,,,
73,up,G-Eazy & Halsey,Him & I,89,14,98,,,,
74,down,T. Danny,Elmúlt,70,43,26,,,,
75,down,Post Malone,Circles,74,2,140,2,2019-10-06,2,2019-10-06
76,up,50 Cent,In Da Club,81,27,100,,,,
77,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,23,1,,,,
78,down,Manuel,Zombi (feat. Darius King) [Pt.2],65,12,9,,,,
79,up,Bruno x Spacc,Cella (feat. Manuel),88,4,47,,,,
80,-,Dzsúdló,Spanom (Supersize Livesession),-,80,1,,,,
81,down,"Majka, Curtis & Blr",Belehalok,68,50,42,,,,
82,-,Krúbi,KUTYA,-,16,11,,,,
83,-,Krúbi,Üzenetek (feat. Killakikitt),-,76,2,,,,
84,-,Jack Harlow,First Class,-,84,1,,,,
85,up,Ekhoe,Charmy (feat. ibbigang & Szalai),87,21,15,,,,
86,-,Krúbi,PETŐFI,-,7,6,,,,
87,-,Dzsúdló,Hajnal (Supersize Livesession),-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,3,,,,
89,-,Krúbi,Dobd Fel Magad,-,69,5,,,,
90,down,KKevin,Háború,77,3,16,,,,
91,down,T. Danny,Ha Elmegyek,79,2,32,,,,
92,up,Dzsúdló,Állat (feat. Berta'Lami),99,11,18,,,,
93,-,Krúbi,"Orbán, Verd Ki a Ferinek",-,74,2,,,,
94,down,Kolg8eight,2021,80,4,23,,,,
95,down,Lil Baby & Gunna,Drip Too Hard,60,50,3,,,,
96,down,Halott Pénz,Valami Van A Levegőben,78,60,25,,,,
97,down,Follow The Flow,Anyám Mondta,69,12,111,,,,
98,down,JAY-Z & Kanye West,Ni**as in Paris,91,71,17,,,,
99,-,Krúbi,THC Zrt. (feat. te),-,99,1,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,100,1,,,,
