Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,9,61,2020-08-23,8,2020-10-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,8,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
4,up,Bruno X Spacc,Budán vagy Pesten,4,2,16,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,15,74,2020-07-05,5,2020-07-12
6,down,DJ Khaled,POPSTAR (feat. Drake),5,3,13,94,2020-07-19,8,2020-09-20
7,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),9,1,14,,,,
8,up,"Majka, Curtis & Nika",A csúcson túl,8,5,11,,,,
9,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),7,7,3,87,2020-09-27,12,2020-10-04
10,up,Pop Smoke,What You Know Bout Love,14,5,3,81,2020-07-12,14,2020-10-18
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,26,79,2020-04-19,1,2020-07-05
12,up,21 Savage & Metro Boomin,Runnin,60,12,2,89,2020-10-04,19,2020-10-11
13,down,Dzsúdló,Lej (feat. Lil Frakk),12,3,46,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,5,9,78,2020-08-16,3,2020-08-23
15,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),62,15,2,77,2020-10-04,17,2020-10-11
16,down,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),13,13,3,,,,
17,up,Juice WRLD & Marshmello,Come & Go,17,4,14,4,2020-07-19,4,2020-07-19
18,down,TIAH,Méreg (feat. Giaj & T.Danny),15,11,6,,,,
19,up,21 Savage & Metro Boomin,Glock in My Lap,66,19,2,94,2020-10-04,42,2020-10-11
20,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),16,14,7,,,,
21,down,Travis Scott,goosebumps,19,8,49,89,2020-04-26,18,2020-05-03
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,13,12,54,2020-07-12,6,2020-08-09
23,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),67,23,2,47,2020-10-11,47,2020-10-11
24,down,T. Danny,Megmondtam,23,4,40,,,,
25,up,21 Savage & Metro Boomin,Many Men,71,25,2,59,2020-10-11,59,2020-10-11
26,down,Travis Scott,HIGHEST IN THE ROOM,20,1,49,35,2019-10-06,2,2019-10-13
27,down,T. Danny,Szívtelen,25,7,11,,,,
28,down,Follow The Flow,Nem Tudja Senki,26,4,49,,,,
29,up,21 Savage & Metro Boomin,Slidin,70,29,2,62,2020-10-11,62,2020-10-11
30,down,Pop Smoke,Dior,22,22,33,100,2020-02-23,46,2020-07-12
31,down,6ix9ine,GOOBA,24,1,23,100,2020-05-10,2,2020-05-17
32,down,Travis Scott,SICKO MODE,28,9,49,48,2020-04-26,9,2020-05-03
33,-,Bruno X Spacc,Keverem,-,3,1,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),21,1,39,84,2020-01-19,12,2020-01-26
35,down,Juice WRLD,Lucid Dreams,29,3,49,7,2019-12-15,7,2019-12-15
36,down,Juice WRLD,Robbery,32,14,38,33,2019-12-15,33,2019-12-15
37,down,Jack Harlow,Whats Poppin,27,11,31,76,2020-03-22,37,2020-04-19
38,down,DJ Khaled,GREECE (feat. Drake),30,12,13,24,2020-07-26,24,2020-07-26
39,down,Post Malone,Circles,33,2,49,2,2019-10-06,2,2019-10-06
40,down,Roddy Ricch,The Box,36,1,45,91,2019-12-08,2,2020-02-16
41,down,Bruno X Spacc,Érzi a tekintetem,39,27,16,,,,
42,down,Future,Life Is Good (feat. Drake),38,2,40,86,2020-01-12,6,2020-01-19
43,down,T. Danny,Uh (feat. GWM),31,13,18,,,,
44,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,1,25,65,2020-04-26,1,2020-05-03
45,up,Majka,Mindenki táncol /90'/,50,25,49,,,,
46,up,Follow The Flow,Anyám Mondta,49,12,49,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,20,49,,,,
48,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),76,48,2,90,2020-10-18,90,2020-10-18
49,down,Dzsúdló,Spanom,42,7,23,,,,
50,down,Travis Scott,BUTTERFLY EFFECT,40,20,49,,,,
51,-,Bruno X Spacc,Keverem,-,51,1,,,,
52,up,21 Savage & Metro Boomin,My Dawg,75,52,2,,,,
53,down,Bsw,Szavak Nélkül,48,9,11,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),46,15,49,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,24,49,,,,
56,down,Eminem,Without Me,47,8,49,,,,
57,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),44,31,48,,,,
58,down,Curtis,Lehetne újra február,34,15,5,,,,
59,down,Post Malone,Better Now,45,23,49,,,,
60,up,Metro Boomin,Space Cadet (feat. Gunna),89,46,2,,,,
61,down,Deniz,Nem Érdekel (feat. Orsovai Reni),56,51,8,,,,
62,down,Pop Smoke,Get Back,52,45,13,,,,
63,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),43,15,9,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),55,16,48,36,2020-02-16,36,2020-02-16
65,down,Bsw,Yaay,51,6,49,,,,
66,up,21 Savage & Metro Boomin,Brand New Draco,77,66,2,,,,
67,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),74,67,2,,,,
68,up,Dzsúdló,Hiszti,68,33,14,,,,
69,up,Rilès,Pesetas,95,23,49,,,,
70,down,Money Man,24 (feat. Lil Baby),58,58,3,,,,
71,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,71,1,76,2020-10-11,76,2020-10-11
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,30,13,65,2020-01-05,65,2020-01-05
73,up,kavabanga Depo kolibri & Miyagi,Колибри,88,28,23,,,,
74,up,21 Savage & Metro Boomin,RIP Luv,82,74,2,,,,
75,up,21 Savage & Metro Boomin,No Opp Left Behind,84,75,2,,,,
76,down,JACKBOYS,OUT WEST (feat. Young Thug),54,10,42,79,2019-12-29,28,2020-01-05
77,up,Coolio,Gangsta's Paradise (feat. L.V.),79,24,38,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),69,9,29,,,,
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,38,,,,
80,down,Lil Peep,Save That S**t,72,53,40,,,,
81,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,81,1,,,,
82,down,Post Malone,Wow.,64,17,47,,,,
83,up,Nks,Vegyetek jót ha tudtok,86,28,40,,,,
84,down,Drake,Toosie Slide,57,1,28,65,2020-04-05,2,2020-04-26
85,down,21 Savage & Metro Boomin,Steppin on N****s,83,83,2,,,,
86,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,27,16,74,2020-06-28,14,2020-07-26
87,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,12,15,17,2020-07-12,17,2020-07-12
88,down,Lil Peep,Witchblades (feat. Lil Tracy),63,55,16,,,,
89,down,21 Savage & Metro Boomin,Snitches & Rats (Interlude),80,80,2,,,,
90,down,Lil Mosey,Blueberry Faygo,61,5,35,69,2020-02-16,24,2020-04-12
91,-,Bsw,Soha Nem Elég,-,25,31,,,,
92,-,50 Cent,In Da Club,-,27,14,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,9,,,,
94,down,AKC Misi,Gyémánt (feat. Kisé),93,46,2,,,,
95,down,21 Savage & Metro Boomin,Intro,81,81,2,,,,
96,-,Post Malone,Goodbyes (feat. Young Thug),-,9,45,10,2019-10-06,10,2019-10-06
97,-,Tyga,Ayy Macarena,-,6,45,88,2019-12-01,64,2020-01-12
98,-,Manuel,Kicsi lány,-,1,31,,,,
99,down,ibbigang,Mátkám (feat. Figura),85,31,5,,,,
100,-,Figura,Puma (feat. Manuel),-,42,9,,,,
