Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Danny & Young Fly,No Woman No Cry,1,1,3,,,,
2,up,Manuel,AURA,49,2,2,,,,
3,down,T. Danny,Visszasírtok Még Engem,2,2,3,,,,
4,down,T. Danny & ByeAlex,Ezer Nap,3,3,3,,,,
5,down,KKevin,Dealer,4,1,4,,,,
6,up,Jack Harlow,Lovin On Me,12,5,9,,,,
7,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),14,3,52,,,,
8,up,Doja Cat,Paint The Town Red,13,1,23,,,,
9,down,T. Danny & Marics,Várj,5,5,3,,,,
10,up,Bruno X Spacc,Ördög Nórika,19,1,23,,,,
11,up,Ekhoe,Kopott szavak,16,1,11,,,,
12,up,Dzsúdló,Spanom,22,7,190,,,,
13,down,T. Danny,Tudnod Kell,6,6,3,,,,
14,up,Pogány Induló & ANUBII$,Afro Beat,17,1,45,,,,
15,up,Beton.Hofi & Hundred Sins,BAGIRA,20,1,73,,,,
16,up,Travis Scott,MY EYES,25,8,24,,,,
17,down,T. Danny,Látod,7,7,3,,,,
18,up,Ekhoe,Százszorszép,21,1,40,,,,
19,down,T. Danny & Nagy Bogi,Utolsó Vasárnap,8,8,3,,,,
20,up,Ekhoe,Smash!,24,1,40,,,,
21,down,T. Danny,Az Életem,9,2,9,,,,
22,up,Dzsúdló,Lej (feat. Lil Frakk),30,3,215,,,,
23,up,Krúbi,Tárgyalás A Nők Vezérigazgatójával,26,1,8,,,,
24,down,T. Danny,Egy-Két,10,10,3,,,,
25,down,AKC Misi,Hajnali 5 a Gellért téren / Ez most mit jelent?,23,2,5,,,,
26,up,Drake,IDGAF (feat. Yeat),27,2,14,,,,
27,down,T. Danny,Hazatalálok,11,11,3,,,,
28,up,KKevin & L.L. Junior,Csavargó,29,1,50,,,,
29,up,Travis Scott,FE!N,35,3,24,,,,
30,up,Ekhoe,Costa Rica,31,2,99,,,,
31,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,13,6,,,,
32,up,Dave & Central Cee,Sprinter,32,1,32,,,,
33,up,Azahriah & Desh,Rét,33,12,39,,,,
34,down,T. Danny,Merre Jársz,15,15,3,,,,
35,down,Ekhoe,Forog a világ,34,1,59,,,,
36,up,Ekhoe,Tenger,36,3,70,,,,
37,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),38,10,45,,,,
38,up,KKevin,Topshit (feat. Bruno X Spacc),44,1,63,,,,
39,down,T. Danny,Gondolj Rám,18,18,3,,,,
40,down,Manuel & Azahriah,Toxic,39,2,49,,,,
41,down,Kanye West,Heartless,40,19,80,,,,
42,up,Beton.Hofi & ajsa luna,TISZALÖK,47,3,71,,,,
43,up,Gunna,fukumean,53,8,29,,,,
44,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),37,28,8,,,,
45,down,Pogány Induló,Gettó csirke,41,19,83,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,55,1,134,35,2019-10-06,2,2019-10-13
47,up,Dzsúdló,Hajnal,68,29,80,,,,
48,down,BSW,Mióta elhagytál (Nem vagyok álmos),43,1,108,,,,
49,down,Krúbi,Partyzán,46,4,24,,,,
50,up,Eminem,Without Me,52,8,218,,,,
51,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],51,28,2,,,,
52,up,Bruno x Spacc,Baby (feat. VALMAR),57,2,11,,,,
53,up,Dzsúdló,Hiszti,86,33,117,,,,
54,down,Manuel,Kicsi lány,48,1,129,,,,
55,up,KKevin,Chivas,63,17,167,,,,
56,up,Dzsúdló,21 (feat. Young Majré),90,24,104,,,,
57,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),42,13,56,,,,
58,down,Eminem,Mockingbird,50,5,65,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,3,57,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),98,39,70,,,,
61,down,Eminem,The Real Slim Shady,54,16,145,,,,
62,up,T. Danny,Megmondtam,72,4,209,,,,
63,down,Travis Scott,I KNOW ?,56,7,24,,,,
64,up,Krúbi,Ganxsta Zolee Tehet Mindenről,65,5,10,,,,
65,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,59,9,49,,,,
66,down,KKevin,Csakaszesz,64,1,33,,,,
67,down,Figura,Sloppy (feat. Ekhoe),58,58,2,,,,
68,up,Dzsúdló,Reggel,91,35,59,,,,
69,up,KKevin,SIDE BABE (feat. Ekhoe),73,1,29,,,,
70,up,Beton.Hofi,DOHÁNYBOLT,93,6,77,,,,
71,down,Krúbi,Mini Krúbi,66,2,8,,,,
72,down,Future,Low Life (feat. The Weeknd),67,37,14,,,,
73,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),87,17,125,,,,
74,up,Bruno X Spacc,Hátmasszázs,89,4,107,,,,
75,up,Krúbi,Krúbi Interjú,75,3,19,,,,
76,-,Pogány Induló,Gengetek ellen,-,3,1,,,,
77,-,Drake,God's Plan,-,58,36,,,,
78,-,Nicki Minaj,FTCU,-,56,2,,,,
79,down,T. Danny,Mennyire Szeretlek,28,28,3,,,,
80,down,Future,Mask Off,79,54,66,,,,
81,down,"Metro Boomin, Travis Scott & Young Thug",Trance,60,30,24,,,,
82,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,99,5,71,,,,
83,-,T. Danny,Szívtelen,-,32,113,,,,
84,down,Manuel,Zombi,74,1,94,,,,
85,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,70,1,8,,,,
86,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),95,7,141,,,,
87,-,Bruno X Spacc,Budán vagy Pesten,-,2,180,,,,
88,-,Doja Cat,Agora Hills,-,44,8,,,,
89,down,Manuel,Balenciaga,78,1,83,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,9,148,,,,
91,down,V.Zs,Gurulgatok,71,6,16,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,54,,,,
93,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,36,1,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,33,71,,,,
95,-,50 Cent,In Da Club,-,27,142,,,,
96,down,Eminem,Godzilla (feat. Juice WRLD),76,1,129,84,2020-01-19,12,2020-01-26
97,-,Manuel,Terapeuta,-,1,82,,,,
98,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,1,140,,,,
99,-,Bruno X Spacc,Keverem,-,3,153,,,,
100,down,Pogány Induló,Fienduló  (feat. Grasa),94,3,45,,,,
