Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,62,,,,
2,up,AC/DC,Highway to Hell,4,2,62,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,62,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,2,62,,,,
5,down,Queen,Another One Bites the Dust,3,2,62,,,,
6,up,AC/DC,Back In Black,7,2,62,,,,
7,down,AC/DC,Thunderstruck,6,1,62,70,2019-11-17,63,2019-12-08
8,up,Fleetwood Mac,Dreams,8,2,24,87,2020-10-18,87,2020-10-18
9,up,Queen,Don't Stop Me Now,9,2,62,,,,
10,up,Toto,Africa,10,7,62,,,,
11,up,Queen,Under Pressure (feat. David Bowie),11,3,62,,,,
12,up,Eagles,Hotel California,12,9,62,,,,
13,up,Journey,Don't Stop Believin',16,7,62,,,,
14,down,Leiva,Terriblemente Cruel,13,3,62,,,,
15,up,Toploader,Dancing In the Moonlight,17,8,62,,,,
16,down,Bryan Adams,Summer Of '69,14,10,44,,,,
17,down,U2,With or Without You,15,5,62,,,,
18,up,The Fray,How to Save a Life,29,13,62,,,,
19,up,Bruce Springsteen,Dancing In the Dark,19,3,62,,,,
20,down,Queen,I Want To Break Free,18,8,62,,,,
21,down,AC/DC,You Shook Me All Night Long,20,7,62,,,,
22,up,Metallica,Nothing Else Matters,22,12,62,,,,
23,up,4 Non Blondes,What's Up?,37,18,44,,,,
24,down,Pink Floyd,Wish You Were Here,23,18,62,,,,
25,up,Evanescence,Bring Me To Life,41,10,62,,,,
26,down,Queen,We Will Rock You,25,4,62,,,,
27,down,Queen,Somebody to Love,26,11,62,,,,
28,down,R.E.M.,Losing My Religion,27,23,62,,,,
29,down,Phil Collins,In the Air Tonight,28,26,62,,,,
30,up,Dire Straits,Sultans of Swing,31,21,62,,,,
31,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),21,1,33,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,16,62,,,,
33,down,The Police,Every Breath You Take,24,4,62,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),46,2,59,,,,
35,down,Queen,We Are the Champions,30,13,61,,,,
36,up,LINKIN PARK,In the End,49,10,14,,,,
37,up,LINKIN PARK,Numb,43,12,14,,,,
38,down,Led Zeppelin,Stairway to Heaven,36,26,62,,,,
39,up,Queen,Crazy Little Thing Called Love,44,18,62,,,,
40,up,Love of Lesbian,Cosmos (Antisistema Solar),42,4,7,,,,
41,down,Everybody Loves an Outlaw,I See Red,38,21,27,,,,
42,up,ジ・イレプレッシブルズ,In This Shirt,60,24,27,,,,
43,down,Queen,Killer Queen,34,25,62,,,,
44,down,AC/DC,Shot in the Dark,33,2,14,,,,
45,down,Foreigner,I Want to Know What Love Is,39,24,62,,,,
46,down,The Beatles,Yesterday,40,11,62,,,,
47,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,32,25,20,,,,
48,down,Dire Straits,Walk of Life,45,39,48,,,,
49,down,Queen,The Show Must Go On,35,22,60,,,,
50,up,The Beatles,Let It Be,67,14,62,,,,
51,up,Fleetwood Mac,The Chain,68,33,31,,,,
52,up,Fleetwood Mac,Dreams,62,1,26,,,,
53,up,Guns N' Roses,Welcome to the Jungle,53,13,62,,,,
54,up,Bon Jovi,You Give Love a Bad Name,57,25,36,,,,
55,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,31,35,,,,
56,down,Queen,Radio Ga Ga,52,30,52,,,,
57,down,Van Halen,Jump,51,17,61,,,,
58,up,Bruce Springsteen,Born in the U.S.A.,66,13,54,,,,
59,down,El Barrio,Quiéreme,50,21,34,,,,
60,-,Bring Me the Horizon,Can You Feel My Heart,-,23,1,,,,
61,up,Survivor,Eye of the Tiger,61,13,19,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,47,29,62,,,,
63,down,Guns N' Roses,November Rain,58,14,62,,,,
64,up,The Beatles,Hey Jude,72,7,60,,,,
65,up,Billy Joel,Piano Man,89,44,49,,,,
66,down,Culture Club,Karma Chameleon,56,49,31,,,,
67,down,Aerosmith,Dream On,55,6,54,,,,
68,up,Love of Lesbian,Viaje épico hacia la nada,76,2,2,,,,
69,-,Marea,La Luna Me Sabe a Poco,-,31,55,,,,
70,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",70,24,56,,,,
71,up,Europe,The Final Countdown,79,44,35,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,92,57,46,,,,
73,up,Queen,The Show Must Go On (2011 Remaster),84,26,50,,,,
74,up,AC/DC,Shoot to Thrill,91,22,57,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,39,11,,,,
76,-,The Police,Every Breath You Take,-,32,19,,,,
77,down,The Beatles,Here Comes the Sun,54,9,45,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,27,47,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,62,10,,,,
80,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",63,56,34,,,,
81,-,Bryan Adams,Heaven,-,50,6,,,,
82,down,Paul McCartney,Long Tailed Winter Bird,71,45,4,,,,
83,-,Phil Collins,You Can't Hurry Love,-,56,4,,,,
84,up,The Beatles,Twist and Shout,87,12,53,,,,
85,up,Billy Joel,Uptown Girl,99,57,13,,,,
86,-,Guns N' Roses,Don't Cry (Original),-,41,27,,,,
87,-,The Offspring,The Kids Aren't Alright,-,32,4,,,,
88,-,La Raíz,Entre Poetas y Presos,-,25,54,,,,
89,-,U2,One,-,34,27,,,,
90,up,The Rolling Stones,Start Me Up,95,28,20,,,,
91,down,Dire Straits,Money For Nothing,83,81,4,,,,
92,down,Bruce Springsteen,Letter To You,88,1,17,,,,
93,-,Tom Odell,Another Love,-,8,4,,,,
94,-,Ozzy Osbourne,Crazy Train,-,66,2,,,,
95,-,LINKIN PARK,Bleed It Out,-,65,6,,,,
96,-,ポリス,Roxanne,-,62,3,,,,
97,-,David Bowie,Starman,-,97,1,,,,
98,-,George Harrison,My Sweet Lord,-,71,2,,,,
99,-,Lori Meyers,Emborracharme,-,10,47,,,,
100,down,AC/DC,T.N.T.,94,44,56,,,,
