Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,149,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,149,,,,
3,up,Ghost,Mary on a Cross,4,3,4,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,3,13,,,,
5,up,AC/DC,Thunderstruck,5,1,149,70,2019-11-17,63,2019-12-08
6,up,Queen,Another One Bites the Dust,6,2,149,,,,
7,up,AC/DC,Highway to Hell,8,2,149,,,,
8,down,Queen,Under Pressure (feat. David Bowie),7,3,149,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,9,57,,,,
10,down,AC/DC,Back In Black,9,2,149,,,,
11,down,Leiva,Terriblemente Cruel,10,3,149,,,,
12,up,The Police,Every Breath You Take,14,4,149,,,,
13,up,AC/DC,You Shook Me All Night Long,15,7,149,,,,
14,down,Fleetwood Mac,Dreams,13,1,102,,,,
15,down,Lori Meyers,Emborracharme,12,10,91,,,,
16,up,Journey,Don't Stop Believin',16,7,147,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,69,,,,
18,up,Eagles,Hotel California,18,9,149,,,,
19,up,Queen,Don't Stop Me Now,19,2,145,,,,
20,up,Bon Jovi,Livin' On a Prayer,23,2,149,,,,
21,up,Metallica,Master of Puppets,21,1,11,,,,
22,up,U2,With or Without You,22,5,149,,,,
23,up,Toto,Africa,25,7,149,,,,
24,down,The Fray,How to Save a Life,17,13,149,,,,
25,down,Queen,We Will Rock You,24,4,147,,,,
26,up,Guns N' Roses,November Rain,26,14,141,,,,
27,up,Fito y Fitipaldis,Cielo hermético,28,2,55,,,,
28,up,Elvis Presley,Suspicious Minds,54,28,41,,,,
29,down,Queen,Somebody to Love,27,11,149,,,,
30,up,LINKIN PARK,In the End,30,10,101,,,,
31,down,Queen,Crazy Little Thing Called Love,29,18,143,,,,
32,up,Dire Straits,Sultans of Swing,32,21,149,,,,
33,down,Aerosmith,I Don't Want to Miss a Thing,31,27,96,,,,
34,up,LINKIN PARK,Numb,35,12,101,,,,
35,up,Måneskin,ZITTI E BUONI,39,2,69,,,,
36,up,Bruce Springsteen,Dancing In the Dark,37,3,149,,,,
37,down,Queen,We Are the Champions,34,13,142,,,,
38,up,The Beatles,Yesterday,40,11,147,,,,
39,down,Queen,The Show Must Go On (2011 Remaster),38,26,110,,,,
40,down,Bryan Adams,Summer Of '69,33,10,122,,,,
41,up,Guns N' Roses,Welcome to the Jungle,45,13,145,,,,
42,up,Pink Floyd,Wish You Were Here,42,18,149,,,,
43,down,Fito y Fitipaldis,Cada vez cadáver,41,3,69,,,,
44,down,Evanescence,Bring Me To Life,43,10,142,,,,
45,up,ジ・イレプレッシブルズ,In This Shirt,53,24,81,,,,
46,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",44,24,132,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,16,142,,,,
48,up,Toploader,Dancing In the Moonlight,70,8,149,,,,
49,up,Fleetwood Mac,The Chain,49,33,110,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,21,57,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,46,31,119,,,,
52,up,Bon Jovi,You Give Love a Bad Name,55,25,104,,,,
53,down,Dire Straits,Money For Nothing (Remastered 1996),36,31,11,,,,
54,down,Queen,Killer Queen,51,25,136,,,,
55,down,Phil Collins,In the Air Tonight,52,26,148,,,,
56,up,Europe,The Final Countdown,63,44,75,,,,
57,up,Marea,La Luna Me Sabe a Poco,65,31,112,,,,
58,up,U2,One,60,34,67,,,,
59,up,Aerosmith,Dream On,59,6,106,,,,
60,up,Queen,I Want To Break Free,69,8,149,,,,
61,up,U2,Every Breaking Wave,61,12,50,,,,
62,down,Fleetwood Mac,Landslide (Remastered),47,36,40,,,,
63,up,El Barrio,Quiéreme,67,21,116,,,,
64,down,U2,California (There Is No End to Love),58,37,49,,,,
65,up,Van Halen,Jump,66,17,128,,,,
66,up,Dire Straits,Romeo and Juliet,68,52,17,,,,
67,down,Creedence Clearwater Revival,Fortunate Son,64,44,78,,,,
68,up,Metallica,Nothing Else Matters,71,12,149,,,,
69,down,U2,I Still Haven't Found What I'm Looking For,56,25,12,,,,
70,up,Foreigner,I Want to Know What Love Is,74,24,147,,,,
71,up,AC/DC,Shoot to Thrill,78,22,100,,,,
72,down,George Harrison,Give Me Love (Give Me Peace On Earth),57,29,39,,,,
73,up,System Of A Down,Chop Suey!,80,51,63,,,,
74,-,Alizzz,Que pasa nen,-,19,1,,,,
75,up,Nirvana,Come as You Are,76,43,30,,,,
76,down,Weezer,Island In the Sun,62,60,8,,,,
77,down,Fito y Fitipaldis,A quemarropa,73,2,51,,,,
78,-,Guns N' Roses,You Could Be Mine,-,70,9,,,,
79,up,The Rolling Stones,Gimme Shelter,93,24,14,,,,
80,down,America,A Horse With No Name,75,49,41,,,,
81,-,Elvis Presley,Jailhouse Rock,-,71,6,,,,
82,up,Guns N' Roses,Paradise City,91,24,67,,,,
83,up,Maroon 5,She Will Be Loved (Radio Mix),96,29,47,,,,
84,down,Led Zeppelin,Stairway to Heaven,83,26,143,,,,
85,-,Elvis Presley,Burning Love,-,85,1,,,,
86,-,Måneskin,CORALINE,-,2,57,,,,
87,-,Crowded House,Don't Dream It's Over,-,73,15,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,40,4,,,,
89,up,AC/DC,T.N.T.,90,44,92,,,,
90,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,85,4,,,,
91,down,Guns N' Roses,Don't Cry (Original),72,41,39,,,,
92,-,The Offspring,The Kids Aren't Alright,-,32,11,,,,
93,-,The Rolling Stones,Paint It Black,-,22,42,,,,
94,down,Fito y Fitipaldis,Entre dos mares,77,21,78,,,,
95,-,Elvis Presley,Don't Be Cruel,-,95,1,,,,
96,down,U2,The Miracle (Of Joey Ramone),79,23,30,,,,
97,down,The Beatles,Here Comes the Sun,81,9,101,,,,
98,-,Sex Pistols,God Save the Queen,-,98,1,,,,
99,down,Counting Crows,Mr. Jones,85,18,39,,,,
100,down,Bruce Springsteen,Born in the U.S.A.,94,13,82,,,,
