Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),74,1,3,,,,
2,down,Queen,Bohemian Rhapsody,1,1,32,,,,
3,up,AC/DC,Thunderstruck,3,1,32,70,2019-11-17,63,2019-12-08
4,down,AC/DC,Highway to Hell,2,2,32,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,32,,,,
6,-,Jarabe de Palo,Vecina (feat. Leiva),-,6,1,,,,
7,down,Queen,Don't Stop Me Now,5,2,32,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,32,,,,
9,up,Queen,Another One Bites the Dust,9,2,32,,,,
10,down,AC/DC,Back In Black,6,2,32,,,,
11,down,Leiva,Terriblemente Cruel,8,3,32,,,,
12,down,Eagles,Hotel California,10,9,32,,,,
13,down,Toto,Africa,11,7,32,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),29,2,31,,,,
15,down,AC/DC,You Shook Me All Night Long,12,7,32,,,,
16,down,Bruce Springsteen,Dancing In the Dark,15,3,32,,,,
17,up,Queen,I Want To Break Free,17,8,32,,,,
18,-,Jarabe de Palo,¿A Dónde Vas? (feat. Ximena Sariñana),-,18,1,,,,
19,down,Metallica,Nothing Else Matters,14,12,32,,,,
20,down,Toploader,Dancing In the Moonlight,18,8,32,,,,
21,down,Coldplay,Clocks,16,11,32,,,,
22,down,U2,With or Without You,13,5,32,,,,
23,up,The Beatles,Twist and Shout,44,12,32,,,,
24,down,The Beatles,Let It Be,20,14,32,,,,
25,up,Pink Floyd,Wish You Were Here,28,18,32,,,,
26,down,Queen,We Will Rock You,19,4,32,,,,
27,down,Queen,Under Pressure (feat. David Bowie),22,3,32,,,,
28,down,Queen,Somebody to Love,24,11,32,,,,
29,down,The Police,Every Breath You Take,23,4,32,,,,
30,down,Dire Straits,Sultans of Swing,25,21,32,,,,
31,down,Journey,Don't Stop Believin',26,7,32,,,,
32,down,Queen,We Are the Champions,31,13,32,,,,
33,down,R.E.M.,Losing My Religion,27,23,32,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,16,32,,,,
35,up,Guns N' Roses,Welcome to the Jungle,38,13,32,,,,
36,down,The Fray,How to Save a Life,34,13,32,,,,
37,up,Queen,Crazy Little Thing Called Love,39,18,32,,,,
38,up,Phil Collins,In the Air Tonight,41,26,32,,,,
39,up,Queen,Killer Queen,42,25,32,,,,
40,down,Guns N' Roses,November Rain,35,14,32,,,,
41,down,Queen,The Show Must Go On,30,22,30,,,,
42,up,Coldplay,The Scientist,43,16,32,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,37,29,32,,,,
44,down,Led Zeppelin,Stairway to Heaven,40,26,32,,,,
45,up,Foreigner,I Want to Know What Love Is,48,24,32,,,,
46,down,The Beatles,Yesterday,33,11,32,,,,
47,-,Fuel Fandango,La Grieta (feat. Chancha Via Circuito),-,2,1,,,,
48,down,Metallica,Enter Sandman,21,20,31,,,,
49,down,The Beatles,Hey Jude,47,7,32,,,,
50,down,The Beatles,Here Comes the Sun,32,9,15,,,,
51,up,La Raíz,Entre Poetas y Presos,54,25,32,,,,
52,up,Marea,La Luna Me Sabe a Poco,53,31,30,,,,
53,up,4 Non Blondes,What's Up?,88,18,19,,,,
54,down,AC/DC,T.N.T.,52,44,32,,,,
55,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",46,24,30,,,,
56,down,Dean Lewis,Waves,45,34,14,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,50,40,32,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,49,13,31,,,,
59,up,Chris Isaak,Wicked Game (Remastered Version),69,17,14,,,,
60,down,Bonnie Tyler,Total Eclipse of the Heart,55,50,5,,,,
61,down,Billy Joel,Piano Man,59,44,29,,,,
62,down,Evanescence,Bring Me To Life,51,10,32,,,,
63,up,The Rolling Stones,Sympathy for the Devil,89,43,19,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,57,23,,,,
65,up,Queen,A Kind of Magic (Highlander Version),78,42,23,,,,
66,up,Queen,The Show Must Go On (2011 Remaster),83,26,26,,,,
67,down,Bryan Adams,Summer Of '69,61,10,14,,,,
68,up,Love of Lesbian,Cuando No Me Ves,92,38,26,,,,
69,down,Aerosmith,I Don't Want to Miss a Thing,57,27,18,,,,
70,up,Elvis Presley,Suspicious Minds,72,28,12,,,,
71,up,Fito y Fitipaldis,Entre dos mares,90,21,31,,,,
72,up,Dire Straits,Walk of Life,76,39,19,,,,
73,down,U2,One,67,34,7,,,,
74,down,AC/DC,Shoot to Thrill,56,22,32,,,,
75,down,Fleetwood Mac,Landslide (Remastered),62,36,2,,,,
76,down,Queen,Radio Ga Ga,65,30,32,,,,
77,-,La Fuga,Buscando en la Basura,-,75,10,,,,
78,down,Van Morrison,Crazy Love,64,64,2,,,,
79,down,Guns N' Roses,Paradise City,63,24,28,,,,
80,down,Lori Meyers,Emborracharme,75,10,29,,,,
81,-,The Beatles,Come Together,-,72,9,,,,
82,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,50,2,,,,
83,-,Queen,A Kind of Magic,-,40,19,,,,
84,-,Soundtunes,Rock Dreamin',-,84,1,,,,
85,-,Queen,Who Wants to Live Forever (2011 Remaster),-,57,15,,,,
86,-,Counting Crows,Mr. Jones,-,18,1,,,,
87,down,Van Morrison,Brown Eyed Girl,86,54,12,,,,
88,down,Elvis Presley,Suspicious Minds,77,77,4,,,,
89,up,Europe,The Final Countdown,93,44,21,,,,
90,-,Boston,More Than a Feeling,-,71,3,,,,
91,up,The Rolling Stones,(I Can't Get No) Satisfaction,91,33,7,,,,
92,down,El Barrio,Quiéreme,85,21,15,,,,
93,up,The Rolling Stones,Paint It Black,96,22,15,,,,
94,-,Nickelback,How You Remind Me,-,66,8,,,,
95,down,System Of A Down,Chop Suey!,68,51,22,,,,
96,down,Van Halen,Jump,60,17,31,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,20,,,,
98,down,Extremoduro,Locura transitoria,87,17,17,,,,
99,down,Aerosmith,Dream On,70,6,29,,,,
100,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",71,56,24,,,,
