Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,22,,,,
3,up,Fito y Fitipaldis,Cielo hermético,3,2,8,,,,
4,up,Fito y Fitipaldis,A quemarropa,4,2,4,,,,
5,up,Queen,Bohemian Rhapsody,7,1,102,,,,
6,down,Fito y Fitipaldis,Cada vez cadáver,5,3,22,,,,
7,down,Fito y Fitipaldis,Fantasmas,6,5,4,,,,
8,up,AC/DC,Highway to Hell,14,2,102,,,,
9,up,AC/DC,Thunderstruck,16,1,102,70,2019-11-17,63,2019-12-08
10,down,Fito y Fitipaldis,Las palabras arden,8,6,4,,,,
11,down,Fito y Fitipaldis,En el barro,10,9,4,,,,
12,up,AC/DC,Back In Black,15,2,102,,,,
13,down,Fito y Fitipaldis,Si me ves así,9,8,4,,,,
14,down,Fito y Fitipaldis,Quiero gritar,11,10,4,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,19,1,102,,,,
16,down,Måneskin,ZITTI E BUONI,12,2,22,,,,
17,up,Queen,Another One Bites the Dust,18,2,102,,,,
18,up,AC/DC,You Shook Me All Night Long,22,7,102,,,,
19,up,Bon Jovi,Livin' On a Prayer,21,2,102,,,,
20,down,Fito y Fitipaldis,A morir cantando,13,11,4,,,,
21,up,Nirvana,Smells Like Teen Spirit,23,9,10,,,,
22,down,Ptazeta & Juacko,Estoy Bien,20,4,13,,,,
23,up,Leiva,Terriblemente Cruel,24,3,102,,,,
24,up,Eagles,Hotel California,25,9,102,,,,
25,down,Fito y Fitipaldis,Transporte,17,12,4,,,,
26,up,Måneskin,CORALINE,26,2,21,,,,
27,up,Queen,Under Pressure (feat. David Bowie),27,3,102,,,,
28,up,Toto,Africa,28,7,102,,,,
29,up,Queen,Don't Stop Me Now,30,2,102,,,,
30,down,Maroon 5,She Will Be Loved (Radio Mix),29,29,4,,,,
31,up,Bruce Springsteen,Dancing In the Dark,31,3,102,,,,
32,up,Pink Floyd,Wish You Were Here,34,18,102,,,,
33,up,Tom Odell,Another Love,45,8,44,,,,
34,down,LINKIN PARK,In the End,32,10,54,,,,
35,down,The Fray,How to Save a Life,33,13,102,,,,
36,down,Evanescence,Bring Me To Life,35,10,95,,,,
37,up,Queen,I Want To Break Free,41,8,102,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,31,72,,,,
39,down,U2,With or Without You,38,5,102,,,,
40,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,98,25,53,,,,
41,up,Guns N' Roses,November Rain,42,14,97,,,,
42,up,R.E.M.,Losing My Religion,47,23,102,,,,
43,up,Phil Collins,In the Air Tonight,55,26,102,,,,
44,up,4 Non Blondes,What's Up?,60,18,76,,,,
45,down,Dire Straits,Sultans of Swing,43,21,102,,,,
46,up,The Police,Every Breath You Take,52,4,102,,,,
47,down,LINKIN PARK,Numb,39,12,54,,,,
48,up,Guns N' Roses,Welcome to the Jungle,57,13,99,,,,
49,down,Måneskin,Torna a casa,48,16,18,,,,
50,-,The Beatles,Let It Be,-,14,97,,,,
51,up,Toploader,Dancing In the Moonlight,53,8,102,,,,
52,-,Dean Lewis,Waves,-,34,59,,,,
53,down,Fleetwood Mac,Go Your Own Way,37,5,4,,,,
54,up,Lori Meyers,Emborracharme,66,10,57,,,,
55,up,Fleetwood Mac,Dreams,63,2,63,87,2020-10-18,87,2020-10-18
56,down,The Police,Every Breath You Take,46,32,54,,,,
57,-,Queen,The Show Must Go On (2011 Remaster),-,26,74,,,,
58,-,U2,California (There Is No End to Love),-,37,3,,,,
59,up,Journey,Don't Stop Believin',88,7,100,,,,
60,up,Bryan Adams,Summer Of '69,78,10,78,,,,
61,up,Metallica,Nothing Else Matters,75,12,102,,,,
62,down,The Beatles,Yesterday,49,11,101,,,,
63,down,Fleetwood Mac,Dreams,44,1,56,,,,
64,-,Scorpions,Still Loving You,-,59,13,,,,
65,-,The Beatles,Let It Be (2021 Mix),-,16,7,,,,
66,-,Queen,We Will Rock You,-,4,100,,,,
67,down,Aerosmith,Dream On,58,6,81,,,,
68,-,U2,One,-,34,42,,,,
69,down,Foreigner,I Want to Know What Love Is,36,24,101,,,,
70,-,System Of A Down,Toxicity,-,70,5,,,,
71,up,Guns N' Roses,Paradise City,84,24,56,,,,
72,down,The Rolling Stones,Start Me Up,61,28,33,,,,
73,-,Europe,The Final Countdown,-,44,52,,,,
74,-,Nacha Pop,La Chica de Ayer,-,74,2,,,,
75,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,43,,,,
76,-,Weezer,Island In the Sun,-,60,4,,,,
77,-,The Beatles,Two Of Us (2021 Mix),-,77,1,,,,
78,-,Keane,Somewhere Only We Know,-,3,6,,,,
79,up,The Beatles,Hey Jude,82,7,83,,,,
80,up,Bring Me the Horizon,Can You Feel My Heart,89,23,27,,,,
81,-,Queen,We Are the Champions,-,13,97,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,100,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,39,31,,,,
84,down,Scorpions,Wind of Change,69,59,25,,,,
85,-,System Of A Down,Lonely Day,-,85,1,,,,
86,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",73,24,90,,,,
87,-,Måneskin,Somebody Told Me,-,87,1,,,,
88,down,The Rolling Stones,Paint It Black,81,22,33,,,,
89,-,U2,Iris (Hold Me Close),-,68,1,,,,
90,-,Måneskin,L'altra dimensione,-,24,10,,,,
91,down,El Barrio,Quiéreme,56,21,70,,,,
92,-,Marea,La Luna Me Sabe a Poco,-,31,80,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,21,15,,,,
94,-,System Of A Down,Chop Suey!,-,51,47,,,,
95,-,Depeche Mode,Enjoy the Silence (Remastered),-,51,1,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,40,85,,,,
97,down,ジ・イレプレッシブルズ,In This Shirt,74,24,56,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,75,2,,,,
99,down,Queen,Somebody to Love,50,11,102,,,,
100,-,Metallica,Nothing Else Matters,-,35,1,,,,
