Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,15,,,,
2,up,AC/DC,Thunderstruck,4,1,15,70,2019-11-17,63,2019-12-08
3,down,Queen,Another One Bites the Dust,2,2,15,,,,
4,up,Queen,Don't Stop Me Now,5,2,15,,,,
5,down,Bon Jovi,Livin' On a Prayer,3,2,15,,,,
6,up,AC/DC,Highway to Hell,6,2,15,,,,
7,up,AC/DC,Back In Black,7,2,15,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,15,,,,
9,up,Leiva,Terriblemente Cruel,10,3,15,,,,
10,up,Eagles,Hotel California,12,9,15,,,,
11,up,The Beatles,Yesterday,11,11,15,,,,
12,up,AC/DC,You Shook Me All Night Long,13,7,15,,,,
13,up,The Police,Every Breath You Take,20,4,15,,,,
14,up,Queen,I Want To Break Free,17,8,15,,,,
15,down,Fuel Fandango,Mi danza (feat. Dani de Morón),9,2,6,,,,
16,down,Toploader,Dancing In the Moonlight,15,8,15,,,,
17,up,Chris Isaak,Wicked Game (Remastered Version),28,17,2,,,,
18,up,Metallica,Nothing Else Matters,21,12,15,,,,
19,down,Toto,Africa,18,7,15,,,,
20,down,Coldplay,Clocks,16,11,15,,,,
21,down,The Beatles,Let It Be,14,14,15,,,,
22,up,Queen,We Will Rock You,23,4,15,,,,
23,up,Queen,Somebody to Love,24,11,15,,,,
24,down,The Beatles,Twist and Shout,19,12,15,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),22,2,14,,,,
26,down,Queen,We Are the Champions,25,13,15,,,,
27,down,U2,With or Without You,26,5,15,,,,
28,up,Queen,Killer Queen,29,25,15,,,,
29,up,Queen,The Show Must Go On,40,22,13,,,,
30,up,Metallica,Enter Sandman,44,20,15,,,,
31,down,The Beatles,Hey Jude,27,7,15,,,,
32,up,Dire Straits,Sultans of Swing,32,21,15,,,,
33,up,Evanescence,Bring Me To Life,36,10,15,,,,
34,down,The Fray,How to Save a Life,31,13,15,,,,
35,up,Ciudad Jara,Bailé,66,35,5,,,,
36,down,Coldplay,The Scientist,34,16,15,,,,
37,up,Led Zeppelin,Stairway to Heaven,47,26,15,,,,
38,down,R.E.M.,Losing My Religion,30,23,15,,,,
39,down,Guns N' Roses,Welcome to the Jungle,35,13,15,,,,
40,up,Queen,Crazy Little Thing Called Love,42,18,15,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,16,15,,,,
42,up,Bruce Springsteen,Dancing In the Dark,48,3,15,,,,
43,down,Journey,Don't Stop Believin',33,7,15,,,,
44,down,Pink Floyd,Wish You Were Here,43,18,15,,,,
45,up,La Raíz,Entre Poetas y Presos,46,25,15,,,,
46,down,Guns N' Roses,November Rain,39,14,15,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,52,40,15,,,,
48,up,Queen,Radio Ga Ga,51,30,15,,,,
49,up,Phil Collins,In the Air Tonight,49,26,15,,,,
50,down,Queen,Under Pressure (feat. David Bowie),41,3,15,,,,
51,down,Aerosmith,I Don't Want to Miss a Thing,45,32,15,,,,
52,up,Fito y Fitipaldis,Entre dos mares,60,21,15,,,,
53,down,AC/DC,T.N.T.,50,44,15,,,,
54,up,David Bowie & Queen,Under Pressure,64,54,3,,,,
55,up,Marea,La Luna Me Sabe a Poco,63,31,15,,,,
56,up,Foreigner,I Want to Know What Love Is,57,24,15,,,,
57,up,AC/DC,Shoot to Thrill,59,22,15,,,,
58,up,System Of A Down,Chop Suey!,67,51,12,,,,
59,up,Billy Joel,Piano Man,69,44,14,,,,
60,down,Queen,A Kind of Magic (Highlander Version),54,42,15,,,,
61,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,87,57,7,,,,
62,down,Guns N' Roses,Paradise City,61,24,14,,,,
63,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",96,24,13,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,55,29,15,,,,
65,up,Ciudad Jara,El Último Pasillo,80,65,2,,,,
66,up,Nickelback,How You Remind Me,93,66,5,,,,
67,up,Ciudad Jara,La Canción del Pensador,81,64,3,,,,
68,up,Ciudad Jara,Bastardos de la Gravedad,71,68,2,,,,
69,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,9,,,,
70,-,The Rolling Stones,Paint It Black,-,22,5,,,,
71,up,AC/DC,Hells Bells,75,15,12,,,,
72,up,Aerosmith,Crazy,73,67,9,,,,
73,-,Queen,A Kind of Magic,-,40,10,,,,
74,down,Bruce Springsteen,Born in the U.S.A.,62,13,14,,,,
75,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",74,56,13,,,,
76,-,Queen,Who Wants to Live Forever (2011 Remaster),-,57,10,,,,
77,down,The Beatles,Come Together (2019 Mix),56,53,12,,,,
78,down,Van Halen,Jump,68,17,15,,,,
79,-,Arena Themes,Arena Anthem,-,26,5,,,,
80,-,Love of Lesbian,Cuando No Me Ves,-,38,13,,,,
81,up,Daniel Powter,Bad Day,90,68,4,,,,
82,up,El Barrio,Quiéreme,84,21,9,,,,
83,up,Ciudad Jara,Bostezo Mundial,83,83,2,,,,
84,down,El Barrio,Angel Malherido,70,61,11,,,,
85,-,Keane,Everybody's Changing,-,49,8,,,,
86,down,The Beatles,Something (2019 Mix),79,55,8,,,,
87,down,The Beatles,Come Together,86,72,6,,,,
88,-,Extremoduro,Locura transitoria,-,17,8,,,,
89,up,Lori Meyers,Emborracharme,100,10,13,,,,
90,-,Ciudad Jara,Líderes,-,90,1,,,,
91,-,Extreme,More Than Words,-,64,2,,,,
92,-,Ciudad Jara,Si Perdemos Te Pierdo,-,92,1,,,,
93,down,Aerosmith,Dream On,53,6,14,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,27,1,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,25,4,,,,
96,down,Guns N' Roses,Don't Cry (Original),72,41,10,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,43,8,,,,
98,down,Fuel Fandango,Silencio,37,3,4,,,,
99,-,Leiva,Eme,-,55,6,,,,
100,down,Ciudad Jara,"Las Manos (feat. La Vela Puerca, Colectivo Panamera, ZOO, TéCanela, La Raíz, Road Ramos & Nativa)",99,99,2,,,,
