Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,151,,,,
2,up,Queen,Bohemian Rhapsody,2,1,151,,,,
3,up,AC/DC,Thunderstruck,3,1,151,70,2019-11-17,63,2019-12-08
4,up,Ghost,Mary on a Cross,4,3,6,,,,
5,up,Queen,Another One Bites the Dust,5,2,151,,,,
6,up,Fleetwood Mac,Go Your Own Way,27,4,18,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,3,151,,,,
8,down,AC/DC,Highway to Hell,6,2,151,,,,
9,down,AC/DC,Back In Black,8,2,151,,,,
10,up,Lori Meyers,Emborracharme,14,10,93,,,,
11,down,Leiva,Terriblemente Cruel,10,3,151,,,,
12,up,Fleetwood Mac,Dreams,12,1,104,,,,
13,up,Bon Jovi,Livin' On a Prayer,13,2,151,,,,
14,up,AC/DC,You Shook Me All Night Long,15,7,151,,,,
15,down,The Police,Every Breath You Take,11,4,151,,,,
16,up,Journey,Don't Stop Believin',16,7,149,,,,
17,up,The Fray,How to Save a Life,17,13,151,,,,
18,up,Queen,Don't Stop Me Now,21,2,147,,,,
19,down,U2,With or Without You,18,5,151,,,,
20,up,LINKIN PARK,In the End,30,10,103,,,,
21,down,Eagles,Hotel California,20,9,151,,,,
22,up,Toto,Africa,25,7,151,,,,
23,up,Metallica,Master of Puppets,24,1,13,,,,
24,down,Queen,We Will Rock You,23,4,149,,,,
25,up,Fito y Fitipaldis,Cielo hermético,28,2,57,,,,
26,down,Guns N' Roses,November Rain,22,14,143,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,71,,,,
28,up,Guns N' Roses,Welcome to the Jungle,33,13,147,,,,
29,up,Queen,Somebody to Love,29,11,151,,,,
30,up,Queen,Crazy Little Thing Called Love,31,18,145,,,,
31,up,LINKIN PARK,Numb,32,12,103,,,,
32,up,Dire Straits,Sultans of Swing,39,21,151,,,,
33,down,Alizzz,Que pasa nen,19,19,3,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,35,27,98,,,,
35,down,Bruce Springsteen,Dancing In the Dark,34,3,151,,,,
36,up,Pink Floyd,Wish You Were Here,37,18,151,,,,
37,up,The Beatles,Yesterday,40,11,149,,,,
38,up,Bryan Adams,Summer Of '69,42,10,124,,,,
39,up,Fito y Fitipaldis,Cada vez cadáver,48,3,71,,,,
40,up,Bon Jovi,You Give Love a Bad Name,43,25,106,,,,
41,down,Elvis Presley,Suspicious Minds,36,28,43,,,,
42,up,Fito y Fitipaldis,A quemarropa,85,2,53,,,,
43,up,Queen,The Show Must Go On (2011 Remaster),44,26,112,,,,
44,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,24,134,,,,
45,down,Queen,We Are the Champions,41,13,144,,,,
46,up,Marea,La Luna Me Sabe a Poco,54,31,114,,,,
47,up,Dire Straits,Money For Nothing (Remastered 1996),49,31,13,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,21,59,,,,
49,up,ジ・イレプレッシブルズ,In This Shirt,52,24,83,,,,
50,up,Guns N' Roses,Paradise City,60,24,69,,,,
51,down,Nirvana,Smells Like Teen Spirit,9,9,59,,,,
52,down,Evanescence,Bring Me To Life,50,10,144,,,,
53,up,U2,One,57,34,69,,,,
54,down,Måneskin,ZITTI E BUONI,46,2,71,,,,
55,up,Queen,Killer Queen,55,25,138,,,,
56,up,Creedence Clearwater Revival,Fortunate Son,59,44,80,,,,
57,down,Aerosmith,Dream On,56,6,108,,,,
58,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,31,121,,,,
59,up,Van Halen,Jump,67,17,130,,,,
60,down,Fleetwood Mac,The Chain,53,33,112,,,,
61,up,U2,The Miracle (Of Joey Ramone),77,23,32,,,,
62,down,Phil Collins,In the Air Tonight,61,26,150,,,,
63,up,Toploader,Dancing In the Moonlight,65,8,151,,,,
64,down,U2,Every Breaking Wave,62,12,52,,,,
65,up,Dire Straits,Romeo and Juliet,66,52,19,,,,
66,down,Europe,The Final Countdown,64,44,77,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,16,144,,,,
68,up,U2,I Still Haven't Found What I'm Looking For,72,25,14,,,,
69,down,U2,California (There Is No End to Love),63,37,51,,,,
70,up,Metallica,Nothing Else Matters,70,12,151,,,,
71,up,El Barrio,Quiéreme,78,21,118,,,,
72,down,AC/DC,Shoot to Thrill,68,22,102,,,,
73,up,System Of A Down,Chop Suey!,74,51,65,,,,
74,down,Queen,I Want To Break Free,71,8,151,,,,
75,up,Counting Crows,Mr. Jones,76,18,41,,,,
76,up,Maroon 5,She Will Be Loved (Radio Mix),91,29,49,,,,
77,up,blink-182,All the Small Things,86,22,8,,,,
78,up,Led Zeppelin,Stairway to Heaven,95,26,145,,,,
79,down,Fleetwood Mac,Landslide (Remastered),69,36,42,,,,
80,up,David Bowie,Starman (2012 Remastered Version),94,50,22,,,,
81,up,The Beatles,Here Comes the Sun,82,9,103,,,,
82,down,The Rolling Stones,Gimme Shelter,80,24,16,,,,
83,down,Nirvana,Come as You Are,75,43,32,,,,
84,up,The Offspring,The Kids Aren't Alright,92,32,13,,,,
85,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,52,8,,,,
86,up,Foreigner,I Want to Know What Love Is,89,24,149,,,,
87,down,Mötley Crüe,Kickstart My Heart,73,73,2,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,54,,,,
89,-,Bryan Adams,Heaven,-,50,23,,,,
90,down,America,A Horse With No Name,81,49,43,,,,
91,up,Maroon 5,This Love,99,39,16,,,,
92,-,Lori Meyers,Siempre Brilla El Sol,-,92,1,,,,
93,down,George Harrison,Give Me Love (Give Me Peace On Earth),88,29,41,,,,
94,-,Crowded House,Don't Dream It's Over,-,73,16,,,,
95,-,Vanessa Carlton,A Thousand Miles,-,57,6,,,,
96,-,Love of Lesbian,Cuando No Me Ves,-,38,45,,,,
97,-,Metallica,Enter Sandman,-,20,119,,,,
98,down,Culture Club,Karma Chameleon,96,49,57,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,40,5,,,,
100,-,Nickelback,How You Remind Me,-,66,14,,,,
