Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,226,,,,
2,down,AC/DC,Thunderstruck,1,1,226,70,2019-11-17,63,2019-12-08
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,226,,,,
4,up,Queen,Under Pressure (feat. David Bowie),5,3,226,,,,
5,up,AC/DC,Back In Black,6,2,226,,,,
6,up,The Police,Every Breath You Take,9,4,226,,,,
7,up,Keane,Somewhere Only We Know,8,3,85,,,,
8,down,AC/DC,Highway to Hell,7,2,226,,,,
9,up,Queen,Another One Bites the Dust,10,2,226,,,,
10,up,Bon Jovi,Livin' On a Prayer,15,2,226,,,,
11,up,LINKIN PARK,In the End,11,10,178,,,,
12,up,Fleetwood Mac,Dreams,13,1,179,,,,
13,up,U2,With or Without You,14,5,226,,,,
14,up,Leiva,Terriblemente Cruel,16,3,226,,,,
15,up,LINKIN PARK,Numb,17,12,178,,,,
16,down,AC/DC,You Shook Me All Night Long,12,7,226,,,,
17,down,RUSLANA,Zombie,3,3,2,,,,
18,up,Eagles,Hotel California,19,9,226,,,,
19,down,Journey,Don't Stop Believin',18,7,224,,,,
20,up,Queen,Don't Stop Me Now,21,2,222,,,,
21,up,The Beatles,Yesterday,22,11,224,,,,
22,up,Lori Meyers,Emborracharme,26,10,168,,,,
23,up,Toto,Africa,27,7,226,,,,
24,up,Bruce Springsteen,Dancing In the Dark,29,3,226,,,,
25,down,Fleetwood Mac,Go Your Own Way,24,4,93,,,,
26,up,Evanescence,Bring Me To Life,28,10,219,,,,
27,down,Robe,Nada que perder,20,1,16,,,,
28,up,El Barrio,Quiéreme,32,21,193,,,,
29,up,Alizzz & Maria Arnal,Despertar,83,29,2,,,,
30,up,Queen,We Will Rock You,30,4,224,,,,
31,up,The Beatles,Here Comes the Sun,35,9,134,,,,
32,up,Queen,Crazy Little Thing Called Love,33,18,220,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,21,133,,,,
34,up,Fito y Fitipaldis,Cielo hermético,47,2,132,,,,
35,down,Phil Collins,In the Air Tonight,31,26,225,,,,
36,up,Pink Floyd,Wish You Were Here,42,18,226,,,,
37,down,Aerosmith,Dream On,34,6,183,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,31,196,,,,
39,up,Queen,Somebody to Love,39,11,226,,,,
40,down,The Fray,How to Save a Life,38,13,226,,,,
41,up,Marea,La Luna Me Sabe a Poco,49,31,189,,,,
42,up,Måneskin,I WANNA BE YOUR SLAVE,51,1,146,,,,
43,down,Robe,El poder del arte,25,1,12,,,,
44,down,Led Zeppelin,Stairway to Heaven,41,26,214,,,,
45,up,Bon Jovi,You Give Love a Bad Name,46,25,181,,,,
46,up,Metallica,Nothing Else Matters,54,12,226,,,,
47,up,Queen,The Show Must Go On (2011 Remaster),48,26,184,,,,
48,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",50,24,209,,,,
49,down,U2,Beautiful Day,45,34,6,,,,
50,up,Dire Straits,Sultans of Swing,52,21,226,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,219,,,,
52,up,Fleetwood Mac,The Chain,56,33,187,,,,
53,up,Guns N' Roses,Welcome to the Jungle,55,13,222,,,,
54,down,Robe,El hombre pájaro,37,1,12,,,,
55,up,Queen,We Are the Champions,59,13,219,,,,
56,up,U2,One,81,34,140,,,,
57,up,The White Stripes,Seven Nation Army,57,39,63,,,,
58,up,The Rolling Stones,Paint It Black,68,22,117,,,,
59,down,Men At Work,Down Under,36,36,3,,,,
60,down,AC/DC,Shoot to Thrill,53,22,152,,,,
61,up,Foo Fighters,Everlong,63,54,3,,,,
62,down,Robe,Viajando por el interior,43,3,12,,,,
63,up,Aerosmith,I Don't Want to Miss a Thing,72,27,159,,,,
64,up,Foreigner,I Want to Know What Love Is,70,24,200,,,,
65,up,Creedence Clearwater Revival,Fortunate Son,94,44,153,,,,
66,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),66,29,22,,,,
67,down,Maroon 5,This Love,61,39,69,,,,
68,up,Fito y Fitipaldis,A la luna se le ve el ombligo,87,52,26,,,,
69,-,U2,Every Breaking Wave,-,12,106,,,,
70,up,Queen,I Want To Break Free,84,54,47,,,,
71,down,RUSLANA,I Love Rock'N'Roll,23,23,2,,,,
72,up,Queen,Radio Ga Ga,73,30,99,,,,
73,down,Bryan Adams,Summer Of '69,64,10,199,,,,
74,down,The Offspring,The Kids Aren't Alright,62,32,71,,,,
75,down,The Rolling Stones,Start Me Up,65,28,61,,,,
76,down,System Of A Down,Chop Suey!,71,51,140,,,,
77,up,ジ・イレプレッシブルズ,In This Shirt,78,24,158,,,,
78,down,The Outfield,Your Love,77,62,16,,,,
79,up,The Beatles,Twist and Shout,88,12,107,,,,
80,-,4 Non Blondes,What's Up?,-,18,107,,,,
81,up,Van Halen,Jump,86,17,203,,,,
82,down,Guns N' Roses,Paradise City,74,24,144,,,,
83,down,Dire Straits,Romeo and Juliet,75,52,94,,,,
84,down,Bryan Adams,(Everything I Do) I Do It for You,76,26,88,,,,
85,-,Fito y Fitipaldis,Cada vez cadáver,-,3,126,,,,
86,down,The Police,Roxanne (Remastered 2003),80,23,72,,,,
87,down,blink-182,All the Small Things,69,22,82,,,,
88,-,Metallica,Master of Puppets,-,1,70,,,,
89,down,Robe,A la orilla del río,58,5,12,,,,
90,-,Viva Suecia,A Dónde Ir,-,82,4,,,,
91,up,Elvis Presley,Suspicious Minds,97,28,85,,,,
92,down,U2,Where the Streets Have No Name,82,6,60,,,,
93,down,U2,I Still Haven't Found What I'm Looking For,85,25,88,,,,
94,up,Europe,The Final Countdown,98,44,145,,,,
95,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,1,80,,,,
96,-,Fleetwood Mac,Landslide (Remastered),-,36,91,,,,
97,-,Queen,Killer Queen,-,25,209,,,,
98,up,Linkin Park & Jay-Z,Numb / Encore,100,53,40,,,,
99,-,La Raíz,Entre Poetas y Presos,-,25,70,,,,
100,down,AC/DC,T.N.T.,67,44,103,,,,
