Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,177,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,177,,,,
3,up,AC/DC,Thunderstruck,3,1,177,70,2019-11-17,63,2019-12-08
4,up,Queen,Under Pressure (feat. David Bowie),4,3,177,,,,
5,up,Queen,Another One Bites the Dust,5,2,177,,,,
6,up,U2,Where the Streets Have No Name,52,6,11,,,,
7,down,AC/DC,Back In Black,6,2,177,,,,
8,up,Fleetwood Mac,Dreams,9,1,130,,,,
9,down,Keane,Somewhere Only We Know,8,3,36,,,,
10,up,U2,With or Without You,10,5,177,,,,
11,down,AC/DC,Highway to Hell,7,2,177,,,,
12,up,U2,Every Breaking Wave,28,12,78,,,,
13,down,The Police,Every Breath You Take,11,4,177,,,,
14,down,Bon Jovi,Livin' On a Prayer,12,2,177,,,,
15,down,Journey,Don't Stop Believin',14,7,175,,,,
16,down,Fleetwood Mac,Go Your Own Way,13,4,44,,,,
17,down,AC/DC,You Shook Me All Night Long,15,7,177,,,,
18,down,Eagles,Hotel California,17,9,177,,,,
19,down,LINKIN PARK,Numb,16,12,129,,,,
20,up,Queen,Don't Stop Me Now,20,2,173,,,,
21,down,Leiva,Terriblemente Cruel,18,3,177,,,,
22,down,LINKIN PARK,In the End,21,10,129,,,,
23,up,U2,The Miracle (Of Joey Ramone),39,23,58,,,,
24,up,U2,Pride (In the Name of Love) [Remastered],47,18,10,,,,
25,up,U2,I Still Haven't Found What I'm Looking For,50,25,39,,,,
26,down,Toto,Africa,19,7,177,,,,
27,down,Aerosmith,Dream On,22,6,134,,,,
28,up,Pink Floyd,Wish You Were Here,32,18,177,,,,
29,down,Lori Meyers,Emborracharme,23,10,119,,,,
30,down,Queen,We Will Rock You,25,4,175,,,,
31,down,Queen,Crazy Little Thing Called Love,26,18,171,,,,
32,down,Bruce Springsteen,Dancing In the Dark,27,3,177,,,,
33,up,Bryan Adams,Summer Of '69,64,10,150,,,,
34,down,Evanescence,Bring Me To Life,33,10,170,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,16,170,,,,
36,down,Måneskin,THE LONELIEST,24,1,25,,,,
37,down,The Fray,How to Save a Life,29,13,177,,,,
38,down,Fito y Fitipaldis,Cielo hermético,30,2,83,,,,
39,down,Queen,Somebody to Love,31,11,177,,,,
40,down,The Beatles,Yesterday,35,11,175,,,,
41,down,Guns N' Roses,Welcome to the Jungle,34,13,173,,,,
42,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",41,24,160,,,,
43,down,Ghost,Mary on a Cross,38,3,32,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,37,1,97,,,,
45,down,Queen,We Are the Champions,44,13,170,,,,
46,up,U2,Song for Someone,88,46,11,,,,
47,down,Dire Straits,Sultans of Swing,36,21,177,,,,
48,down,ジ・イレプレッシブルズ,In This Shirt,40,24,109,,,,
49,down,Marea,La Luna Me Sabe a Poco,43,31,140,,,,
50,down,The White Stripes,Seven Nation Army,42,39,15,,,,
51,up,U2,Stuck In A Moment You Can't Get Out Of,86,51,2,,,,
52,down,Guns N' Roses,Paradise City,45,24,95,,,,
53,up,U2,Walk On,81,53,2,,,,
54,up,El Barrio,Quiéreme,69,21,144,,,,
55,down,Phil Collins,In the Air Tonight,51,26,176,,,,
56,up,U2,11 O'Clock Tick Tock (Songs Of Surrender),79,56,2,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,21,85,,,,
58,up,U2,Bad (Songs Of Surrender),80,58,2,,,,
59,down,Måneskin,GOSSIP (feat. Tom Morello),48,1,11,,,,
60,down,Bon Jovi,You Give Love a Bad Name,53,25,132,,,,
61,down,U2,One,56,34,95,,,,
62,down,Fleetwood Mac,The Chain,54,33,138,,,,
63,down,Europe,The Final Countdown,62,44,102,,,,
64,down,Metallica,Nothing Else Matters,58,12,177,,,,
65,down,The Police,Roxanne (Remastered 2003),46,23,23,,,,
66,up,U2,Vertigo,87,64,3,,,,
67,up,The Rolling Stones,Paint It Black,68,22,68,,,,
68,up,Van Halen,Jump,74,17,154,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,31,147,,,,
70,up,U2,Who's Gonna Ride Your Wild Horses,82,70,2,,,,
71,down,Dire Straits,Money For Nothing (Remastered 1996),61,31,39,,,,
72,down,Queen,Killer Queen,70,25,164,,,,
73,down,System Of A Down,Chop Suey!,65,51,91,,,,
74,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,38,1,,,,
75,down,Guns N' Roses,November Rain,63,14,168,,,,
76,down,Metallica,Master of Puppets,67,1,39,,,,
77,down,U2,California (There Is No End to Love),73,37,77,,,,
78,down,Fito y Fitipaldis,Cada vez cadáver,57,3,97,,,,
79,down,The Offspring,The Kids Aren't Alright,78,32,24,,,,
80,down,Toploader,Dancing In the Moonlight,77,8,175,,,,
81,-,Pink Floyd,Comfortably Numb,-,74,9,,,,
82,down,Dire Straits,Romeo and Juliet,71,52,45,,,,
83,down,Led Zeppelin,Stairway to Heaven,60,26,168,,,,
84,down,Aretha Franklin,Respect,83,54,17,,,,
85,down,blink-182,All the Small Things,66,22,34,,,,
86,up,U2,Sometimes You Can't Make It On Your Own,91,86,2,,,,
87,down,Creedence Clearwater Revival,Fortunate Son,76,44,104,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,81,10,,,,
89,down,AC/DC,Shoot to Thrill,85,22,120,,,,
90,-,The Beatles,Twist and Shout,-,12,69,,,,
91,down,Aerosmith,I Don't Want to Miss a Thing,72,27,124,,,,
92,-,Pink Floyd,Money (2011 Remastered Version),-,92,1,,,,
93,down,Måneskin,ZITTI E BUONI,84,2,95,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,92,53,22,,,,
95,-,Robbie Williams,Rock DJ,-,95,1,,,,
96,down,U2,Until The End Of The World (Remastered 2018),94,94,2,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,74,7,,,,
98,down,U2,Desire,93,93,2,,,,
99,-,The Who,Baba O'Riley,-,66,4,,,,
100,down,Falling In Reverse,Watch the World Burn,75,28,8,,,,
