Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,200,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,200,,,,
3,up,AC/DC,Thunderstruck,3,1,200,70,2019-11-17,63,2019-12-08
4,up,Queen,Under Pressure (feat. David Bowie),4,3,200,,,,
5,up,AC/DC,Highway to Hell,7,2,200,,,,
6,up,Keane,Somewhere Only We Know,8,3,59,,,,
7,up,Fleetwood Mac,Dreams,9,1,153,,,,
8,down,The Police,Every Breath You Take,6,4,200,,,,
9,down,Queen,Another One Bites the Dust,5,2,200,,,,
10,up,AC/DC,Back In Black,12,2,200,,,,
11,up,Leiva,Terriblemente Cruel,14,3,200,,,,
12,down,Fleetwood Mac,Go Your Own Way,11,4,67,,,,
13,up,Maroon 5,Harder To Breathe,49,13,2,,,,
14,down,Eagles,Hotel California,10,9,200,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,2,200,,,,
16,up,Lori Meyers,Emborracharme,16,10,142,,,,
17,up,U2,With or Without You,17,5,200,,,,
18,down,Journey,Don't Stop Believin',13,7,198,,,,
19,up,Queen,Don't Stop Me Now,19,2,196,,,,
20,down,AC/DC,You Shook Me All Night Long,18,7,200,,,,
21,up,LINKIN PARK,In the End,23,10,152,,,,
22,up,Bryan Adams,Summer Of '69,24,10,173,,,,
23,down,LINKIN PARK,Numb,20,12,152,,,,
24,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",25,24,183,,,,
25,up,Evanescence,Bring Me To Life,26,10,193,,,,
26,up,Toto,Africa,29,7,200,,,,
27,down,Queen,We Will Rock You,21,4,198,,,,
28,up,Fito y Fitipaldis,Cielo hermético,32,2,106,,,,
29,down,Bruce Springsteen,Dancing In the Dark,28,3,200,,,,
30,down,Aerosmith,Dream On,22,6,157,,,,
31,up,The Fray,How to Save a Life,41,13,200,,,,
32,down,Queen,Somebody to Love,27,11,200,,,,
33,up,Dire Straits,Sultans of Swing,35,21,200,,,,
34,up,Phil Collins,In the Air Tonight,37,26,199,,,,
35,down,Guns N' Roses,Welcome to the Jungle,33,13,196,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,31,170,,,,
37,up,Toploader,Dancing In the Moonlight,43,8,198,,,,
38,up,Bon Jovi,You Give Love a Bad Name,39,25,155,,,,
39,up,Fleetwood Mac,The Chain,44,33,161,,,,
40,down,Queen,Crazy Little Thing Called Love,30,18,194,,,,
41,up,Ghost,Mary on a Cross,53,3,55,,,,
42,down,Led Zeppelin,Stairway to Heaven,40,26,188,,,,
43,down,Queen,The Show Must Go On (2011 Remaster),34,26,158,,,,
44,down,Dire Straits,Money For Nothing (Remastered 1996),31,31,62,,,,
45,up,Foreigner,I Want to Know What Love Is,51,24,177,,,,
46,down,Marea,La Luna Me Sabe a Poco,38,31,163,,,,
47,down,Creedence Clearwater Revival,Fortunate Son,46,44,127,,,,
48,down,Pink Floyd,Wish You Were Here,45,18,200,,,,
49,down,Queen,We Are the Champions,36,13,193,,,,
50,up,ジ・イレプレッシブルズ,In This Shirt,63,24,132,,,,
51,down,Guns N' Roses,Paradise City,47,24,118,,,,
52,up,Metallica,Nothing Else Matters,60,12,200,,,,
53,up,The Police,Roxanne (Remastered 2003),59,23,46,,,,
54,-,Måneskin,HONEY (ARE U COMING?),-,4,1,,,,
55,up,The Offspring,The Kids Aren't Alright,58,32,46,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,21,108,,,,
57,up,Queen,Hammer To Fall,75,57,2,,,,
58,up,Måneskin,I WANNA BE YOUR SLAVE,64,1,120,,,,
59,up,System Of A Down,Chop Suey!,65,51,114,,,,
60,down,El Barrio,Quiéreme,50,21,167,,,,
61,down,The Beatles,Yesterday,42,11,198,,,,
62,down,Europe,The Final Countdown,54,44,125,,,,
63,down,Alizzz & Amaia,Sexo en la playa,57,1,12,,,,
64,up,Maroon 5,This Love,79,39,43,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,16,193,,,,
66,down,Aerosmith,I Don't Want to Miss a Thing,55,27,141,,,,
67,-,The White Stripes,Seven Nation Army,-,39,37,,,,
68,up,blink-182,All the Small Things,71,22,57,,,,
69,down,Van Halen,Jump,52,17,177,,,,
70,up,The Rolling Stones,Winter,83,70,2,,,,
71,up,U2,I Still Haven't Found What I'm Looking For,77,25,62,,,,
72,up,The Rolling Stones,Paint It Black,76,22,91,,,,
73,up,Queen,Tear It Up,84,73,2,,,,
74,up,The Beatles,Here Comes the Sun,97,9,115,,,,
75,up,Starship,Nothing's Gonna Stop Us Now,89,39,49,,,,
76,up,Queen,I Want To Break Free,87,8,184,,,,
77,down,The Beatles,Hey Jude,69,7,114,,,,
78,down,Phil Collins,You Can't Hurry Love,61,56,18,,,,
79,up,Fito y Fitipaldis,Cada vez cadáver,96,3,116,,,,
80,up,U2,One,91,34,116,,,,
81,-,Rulo y la Contrabanda,Confeti,-,81,1,,,,
82,-,The Beatles,Let It Be,-,14,116,,,,
83,down,Dire Straits,Romeo and Juliet,78,52,68,,,,
84,down,Culture Club,Karma Chameleon,62,49,84,,,,
85,up,Counting Crows,Mr. Jones,86,18,58,,,,
86,up,Guns N' Roses,November Rain,95,14,187,,,,
87,-,Queen,Is This the World We Created...?,-,87,1,,,,
88,up,Fleetwood Mac,Landslide (Remastered),90,36,66,,,,
89,down,Bruce Springsteen,Born in the U.S.A.,85,13,114,,,,
90,down,Depeche Mode,Enjoy the Silence (Remastered),88,51,6,,,,
91,-,dIRE sTRATS,Money for nothing,-,80,5,,,,
92,down,Queen,I Want To Break Free,68,54,21,,,,
93,-,Måneskin,THE LONELIEST,-,1,43,,,,
94,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,19,4,,,,
95,down,U2,Where the Streets Have No Name,72,6,34,,,,
96,down,Queen,Killer Queen,73,25,187,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,40,98,,,,
98,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,52,13,,,,
99,-,Lori Meyers,Siempre Brilla El Sol,-,92,3,,,,
100,-,The Strokes,Last Nite,-,64,6,,,,
