Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,155,,,,
3,up,Queen,Face It Alone,12,3,2,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,155,,,,
5,down,AC/DC,Thunderstruck,4,1,155,70,2019-11-17,63,2019-12-08
6,down,Queen,Another One Bites the Dust,5,2,155,,,,
7,up,Queen,Under Pressure (feat. David Bowie),9,3,155,,,,
8,down,Fleetwood Mac,Go Your Own Way,7,4,22,,,,
9,up,AC/DC,Highway to Hell,10,2,155,,,,
10,down,AC/DC,Back In Black,8,2,155,,,,
11,up,Ghost,Mary on a Cross,11,3,10,,,,
12,up,AC/DC,You Shook Me All Night Long,15,7,155,,,,
13,up,The Police,Every Breath You Take,13,4,155,,,,
14,down,Fleetwood Mac,Dreams,6,1,108,,,,
15,up,Journey,Don't Stop Believin',18,7,153,,,,
16,down,Bon Jovi,Livin' On a Prayer,14,2,155,,,,
17,up,Leiva,Terriblemente Cruel,17,3,155,,,,
18,up,LINKIN PARK,In the End,20,10,107,,,,
19,up,Queen,Don't Stop Me Now,22,2,151,,,,
20,down,U2,With or Without You,19,5,155,,,,
21,up,The Fray,How to Save a Life,24,13,155,,,,
22,down,Eagles,Hotel California,21,9,155,,,,
23,down,Lori Meyers,Emborracharme,16,10,97,,,,
24,down,Queen,We Will Rock You,23,4,153,,,,
25,up,Guns N' Roses,November Rain,25,14,147,,,,
26,up,Toto,Africa,26,7,155,,,,
27,up,Dire Straits,Sultans of Swing,31,21,155,,,,
28,up,LINKIN PARK,Numb,33,12,107,,,,
29,down,Queen,Somebody to Love,28,11,155,,,,
30,down,Fito y Fitipaldis,Cielo hermético,27,2,61,,,,
31,down,Queen,Crazy Little Thing Called Love,30,18,149,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,29,1,75,,,,
33,down,Metallica,Master of Puppets,32,1,17,,,,
34,up,Bruce Springsteen,Dancing In the Dark,36,3,155,,,,
35,up,blink-182,All the Small Things,43,22,12,,,,
36,up,Pink Floyd,Wish You Were Here,37,18,155,,,,
37,down,Aerosmith,I Don't Want to Miss a Thing,34,27,102,,,,
38,down,Guns N' Roses,Welcome to the Jungle,35,13,151,,,,
39,up,The Beatles,Yesterday,39,11,153,,,,
40,up,blink-182,EDGING,83,40,2,,,,
41,down,Queen,We Are the Champions,40,13,148,,,,
42,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",41,24,138,,,,
43,up,Aerosmith,Dream On,47,6,112,,,,
44,up,Evanescence,Bring Me To Life,50,10,148,,,,
45,down,Queen,The Show Must Go On (2011 Remaster),44,26,116,,,,
46,down,Måneskin,ZITTI E BUONI,38,2,75,,,,
47,down,ジ・イレプレッシブルズ,In This Shirt,42,24,87,,,,
48,up,Queen,Killer Queen,48,25,142,,,,
49,down,Dire Straits,Money For Nothing (Remastered 1996),46,31,17,,,,
50,up,Guns N' Roses,Don't Cry (Original),68,41,44,,,,
51,down,Fito y Fitipaldis,Cada vez cadáver,45,3,75,,,,
52,up,Dire Straits,Romeo and Juliet,65,52,23,,,,
53,down,Bon Jovi,You Give Love a Bad Name,49,25,110,,,,
54,down,Fito y Fitipaldis,A quemarropa,52,2,57,,,,
55,down,Marea,La Luna Me Sabe a Poco,53,31,118,,,,
56,up,Guns N' Roses,Paradise City,56,24,73,,,,
57,down,Bryan Adams,Summer Of '69,51,10,128,,,,
58,down,Creedence Clearwater Revival,Fortunate Son,54,44,84,,,,
59,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,21,63,,,,
60,down,Phil Collins,In the Air Tonight,57,26,154,,,,
61,down,Fleetwood Mac,The Chain,55,33,116,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,16,148,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,31,125,,,,
64,up,Metallica,Nothing Else Matters,67,12,155,,,,
65,down,Talking Heads,Psycho Killer,60,25,6,,,,
66,up,David Bowie,Starman (2012 Remastered Version),71,50,26,,,,
67,up,U2,The Miracle (Of Joey Ramone),70,23,36,,,,
68,down,U2,One,61,34,73,,,,
69,down,Toploader,Dancing In the Moonlight,63,8,155,,,,
70,up,Led Zeppelin,Stairway to Heaven,80,26,149,,,,
71,down,U2,Every Breaking Wave,69,12,56,,,,
72,-,Tom Petty,Free Fallin',-,72,1,,,,
73,up,U2,California (There Is No End to Love),77,37,55,,,,
74,down,Van Halen,Jump,72,17,134,,,,
75,up,System Of A Down,Chop Suey!,76,51,69,,,,
76,down,Queen,I Want To Break Free,66,8,155,,,,
77,down,Europe,The Final Countdown,75,44,81,,,,
78,down,Elvis Presley,Suspicious Minds,62,28,47,,,,
79,up,AC/DC,Shoot to Thrill,79,22,106,,,,
80,down,U2,I Still Haven't Found What I'm Looking For,73,25,18,,,,
81,down,El Barrio,Quiéreme,74,21,122,,,,
82,up,Dean Lewis,Waves,88,34,71,,,,
83,up,Bruce Springsteen,Born in the U.S.A.,94,13,86,,,,
84,down,Fleetwood Mac,Landslide (Remastered),78,36,46,,,,
85,down,The Rolling Stones,Gimme Shelter,81,24,20,,,,
86,up,The Rolling Stones,Paint It Black,93,22,47,,,,
87,down,Maroon 5,She Will Be Loved (Radio Mix),82,29,53,,,,
88,up,Nickelback,How You Remind Me,100,66,16,,,,
89,up,Fito y Fitipaldis,A la luna se le ve el ombligo,98,52,11,,,,
90,up,Bryan Adams,(Everything I Do) I Do It for You,90,26,56,,,,
91,up,The Offspring,The Kids Aren't Alright,95,32,17,,,,
92,down,blink-182,I Miss You,86,73,2,,,,
93,down,AC/DC,T.N.T.,84,44,97,,,,
94,down,Counting Crows,Mr. Jones,92,18,45,,,,
95,down,Culture Club,Karma Chameleon,91,49,61,,,,
96,down,Måneskin,CORALINE,85,2,59,,,,
97,-,U2,Sleep Like a Baby Tonight,-,56,11,,,,
98,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,1,69,,,,
99,-,Guns N' Roses,You Could Be Mine,-,70,11,,,,
100,-,The Rolling Stones,Start Me Up,-,28,45,,,,
