Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,162,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,162,,,,
3,up,AC/DC,Thunderstruck,3,1,162,70,2019-11-17,63,2019-12-08
4,up,Fleetwood Mac,Go Your Own Way,6,4,29,,,,
5,up,Queen,Another One Bites the Dust,5,2,162,,,,
6,up,Queen,Under Pressure (feat. David Bowie),8,3,162,,,,
7,up,Fleetwood Mac,Dreams,7,1,115,,,,
8,up,AC/DC,Highway to Hell,9,2,162,,,,
9,up,AC/DC,Back In Black,10,2,162,,,,
10,up,Aerosmith,Dream On,11,6,119,,,,
11,up,The Police,Every Breath You Take,13,4,162,,,,
12,up,Måneskin,THE LONELIEST,12,1,10,,,,
13,down,Metallica,Lux Æterna,4,4,2,,,,
14,up,Leiva,Terriblemente Cruel,18,3,162,,,,
15,up,U2,With or Without You,16,5,162,,,,
16,down,AC/DC,You Shook Me All Night Long,14,7,162,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,2,162,,,,
18,up,Eagles,Hotel California,19,9,162,,,,
19,up,Journey,Don't Stop Believin',20,7,160,,,,
20,down,Ghost,Mary on a Cross,15,3,17,,,,
21,up,Marea,Buena muerte,34,6,2,,,,
22,up,Queen,We Will Rock You,27,4,160,,,,
23,up,Lori Meyers,Emborracharme,23,10,104,,,,
24,down,Queen,Don't Stop Me Now,21,2,158,,,,
25,down,Toto,Africa,24,7,162,,,,
26,down,LINKIN PARK,In the End,22,10,114,,,,
27,up,Fito y Fitipaldis,Cielo hermético,32,2,68,,,,
28,down,The Fray,How to Save a Life,26,13,162,,,,
29,up,Queen,Somebody to Love,30,11,162,,,,
30,up,Dire Straits,Sultans of Swing,31,21,162,,,,
31,up,Chuck Berry,Run Rudolph Run,96,7,2,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,82,,,,
33,up,Queen,Crazy Little Thing Called Love,33,18,156,,,,
34,down,LINKIN PARK,Numb,28,12,114,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,29,27,109,,,,
36,up,Fleetwood Mac,Landslide (Remastered),41,36,51,,,,
37,up,Pink Floyd,Wish You Were Here,39,18,162,,,,
38,down,Bruce Springsteen,Dancing In the Dark,36,3,162,,,,
39,up,Dire Straits,Money For Nothing (Remastered 1996),74,31,24,,,,
40,up,Fleetwood Mac,The Chain,44,33,123,,,,
41,up,Queen,We Are the Champions,45,13,155,,,,
42,up,The Beatles,Yesterday,43,11,160,,,,
43,down,ジ・イレプレッシブルズ,In This Shirt,37,24,94,,,,
44,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,24,145,,,,
45,up,Metallica,Nothing Else Matters,46,12,162,,,,
46,down,Metallica,Master of Puppets,35,1,24,,,,
47,down,Evanescence,Bring Me To Life,40,10,155,,,,
48,down,Marea,La Luna Me Sabe a Poco,42,31,125,,,,
49,down,Guns N' Roses,Welcome to the Jungle,38,13,158,,,,
50,down,Queen,The Show Must Go On (2011 Remaster),48,26,123,,,,
51,up,Fito y Fitipaldis,Cada vez cadáver,57,3,82,,,,
52,down,U2,One,51,34,80,,,,
53,up,Toploader,Dancing In the Moonlight,61,8,162,,,,
54,up,Phil Collins,In the Air Tonight,55,26,161,,,,
55,up,Band Aid,Do They Know It's Christmas?,99,25,9,79,2019-12-08,14,2020-12-27
56,up,The Rolling Stones,Paint It Black,62,22,53,,,,
57,down,Queen,Killer Queen,49,25,149,,,,
58,down,Guns N' Roses,Paradise City,50,24,80,,,,
59,up,The Police,Roxanne (Remastered 2003),64,23,8,,,,
60,down,Bryan Adams,Summer Of '69,58,10,135,,,,
61,up,Dire Straits,Romeo and Juliet,65,52,30,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,16,155,,,,
63,down,Creedence Clearwater Revival,Fortunate Son,60,44,91,,,,
64,down,Måneskin,ZITTI E BUONI,52,2,82,,,,
65,down,System Of A Down,Chop Suey!,54,51,76,,,,
66,down,Guns N' Roses,November Rain,59,14,154,,,,
67,up,U2,Every Breaking Wave,71,12,63,,,,
68,down,U2,I Still Haven't Found What I'm Looking For,63,25,25,,,,
69,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,76,31,132,,,,
70,down,U2,The Miracle (Of Joey Ramone),66,23,43,,,,
71,up,David Bowie,Starman (2012 Remastered Version),77,50,33,,,,
72,down,El Barrio,Quiéreme,70,21,129,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,21,70,,,,
74,down,Van Halen,Jump,72,17,139,,,,
75,up,Led Zeppelin,Stairway to Heaven,90,26,155,,,,
76,down,Bon Jovi,You Give Love a Bad Name,75,25,117,,,,
77,down,Aretha Franklin,I Say a Little Prayer,53,40,11,,,,
78,down,Guns N' Roses,Don't Cry (Original),56,41,51,,,,
79,down,Europe,The Final Countdown,73,44,88,,,,
80,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),69,19,2,,,,
81,up,Queen,I Want To Break Free,91,8,162,,,,
82,down,U2,California (There Is No End to Love),80,37,62,,,,
83,-,Keane,Everybody's Changing,-,49,42,,,,
84,up,Bryan Adams,(Everything I Do) I Do It for You,85,26,60,,,,
85,down,blink-182,All the Small Things,79,22,19,,,,
86,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,25,80,,,,
87,-,The Cramps,Goo Goo Muck,-,47,1,,,,
88,-,Foreigner,I Want to Know What Love Is,-,24,152,,,,
89,down,The Rolling Stones,Gimme Shelter,87,24,25,,,,
90,-,Elvis Presley,Suspicious Minds,-,28,51,,,,
91,down,AC/DC,Shoot to Thrill,86,22,112,,,,
92,-,Fito y Fitipaldis,A quemarropa,-,2,62,,,,
93,-,Aretha Franklin,Respect,-,54,4,,,,
94,down,Kenny Wayne Shepherd Band,Strut,82,80,5,,,,
95,down,U2,Where the Streets Have No Name,92,6,5,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,13,89,,,,
97,down,Maroon 5,She Will Be Loved (Radio Mix),83,29,59,,,,
98,-,Maroon 5,This Love,-,39,22,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,118,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,39,39,,,,
