Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,71,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,2,71,,,,
3,up,AC/DC,Highway to Hell,3,2,71,,,,
4,up,AC/DC,Back In Black,6,2,71,,,,
5,up,AC/DC,Thunderstruck,5,1,71,70,2019-11-17,63,2019-12-08
6,up,Queen,Another One Bites the Dust,8,2,71,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,1,71,,,,
8,down,Toto,Africa,7,7,71,,,,
9,up,Love of Lesbian,El sur (feat. Bunbury),20,8,2,,,,
10,down,Queen,Don't Stop Me Now,9,2,71,,,,
11,up,Eagles,Hotel California,11,9,71,,,,
12,down,Bryan Adams,Summer Of '69,10,10,53,,,,
13,down,AC/DC,You Shook Me All Night Long,12,7,71,,,,
14,down,Leiva,Terriblemente Cruel,13,3,71,,,,
15,up,Queen,Under Pressure (feat. David Bowie),17,3,71,,,,
16,down,The Fray,How to Save a Life,14,13,71,,,,
17,down,U2,With or Without You,16,5,71,,,,
18,up,Journey,Don't Stop Believin',18,7,71,,,,
19,up,Bruce Springsteen,Dancing In the Dark,23,3,71,,,,
20,up,Evanescence,Bring Me To Life,60,10,65,,,,
21,up,Metallica,Nothing Else Matters,21,12,71,,,,
22,up,Queen,I Want To Break Free,22,8,71,,,,
23,down,Fleetwood Mac,Dreams,15,2,33,87,2020-10-18,87,2020-10-18
24,up,Bring Me the Horizon,Can You Feel My Heart,39,23,10,,,,
25,up,LINKIN PARK,In the End,28,10,23,,,,
26,up,Pink Floyd,Wish You Were Here,31,18,71,,,,
27,down,Metallica,Enter Sandman,24,20,64,,,,
28,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),19,1,41,,,,
29,down,Toploader,Dancing In the Moonlight,25,8,71,,,,
30,down,Queen,We Will Rock You,26,4,71,,,,
31,down,The Beatles,Yesterday,30,11,71,,,,
32,up,Queen,Somebody to Love,32,11,71,,,,
33,up,Dire Straits,Sultans of Swing,37,21,71,,,,
34,up,LINKIN PARK,Numb,43,12,23,,,,
35,down,R.E.M.,Losing My Religion,27,23,71,,,,
36,down,Foreigner,I Want to Know What Love Is,29,24,71,,,,
37,up,Queen,The Show Must Go On,38,22,69,,,,
38,down,The Beatles,Here Comes the Sun,36,9,54,,,,
39,up,Tom Odell,Another Love,72,8,13,,,,
40,up,4 Non Blondes,What's Up?,56,18,53,,,,
41,down,The Beatles,Let It Be,34,14,71,,,,
42,up,Led Zeppelin,Stairway to Heaven,49,26,71,,,,
43,up,Queen,Killer Queen,45,25,71,,,,
44,up,Everybody Loves an Outlaw,I See Red,44,21,36,,,,
45,up,Dire Straits,Walk of Life,52,39,57,,,,
46,down,The Police,Every Breath You Take,35,4,71,,,,
47,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,71,31,44,,,,
48,up,Survivor,Eye of the Tiger,59,13,27,,,,
49,up,Culture Club,Karma Chameleon,51,49,39,,,,
50,down,Phil Collins,In the Air Tonight,41,26,71,,,,
51,down,Guns N' Roses,November Rain,50,14,70,,,,
52,down,Love of Lesbian,El mundo,33,13,5,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,71,,,,
54,up,ジ・イレプレッシブルズ,In This Shirt,65,24,36,,,,
55,up,The Police,Every Breath You Take,64,32,26,,,,
56,down,Queen,We Are the Champions,47,13,70,,,,
57,down,Queen,Crazy Little Thing Called Love,42,18,71,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,48,29,71,,,,
59,down,The Beatles,Hey Jude,55,7,68,,,,
60,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,57,25,29,,,,
61,up,The Killers,Mr. Brightside,94,23,13,,,,
62,up,AC/DC,Shoot to Thrill,74,22,66,,,,
63,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",85,24,63,,,,
64,down,Love of Lesbian,Cosmos (Antisistema Solar),61,4,13,,,,
65,up,Marea,La Luna Me Sabe a Poco,88,31,62,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),76,2,68,,,,
67,down,Guns N' Roses,Welcome to the Jungle,46,13,71,,,,
68,down,Van Halen,Jump,62,17,70,,,,
69,up,Fleetwood Mac,The Chain,87,33,39,,,,
70,down,Aerosmith,Dream On,58,6,61,,,,
71,down,Aerosmith,I Don't Want to Miss a Thing,53,27,55,,,,
72,down,AC/DC,T.N.T.,66,44,64,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,54,39,20,,,,
74,down,El Barrio,Quiéreme,63,21,41,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,40,64,,,,
76,up,Eagle-Eye Cherry,Save Tonight,79,22,6,,,,
77,-,Alsever Lake,Wolfe's End,-,77,1,,,,
78,-,Fleetwood Mac,Dreams,-,1,29,,,,
79,-,AC/DC,Hells Bells,-,15,40,,,,
80,-,Queen,Love of My Life (Remastered 2011),-,54,6,,,,
81,-,Elton John,Candle In the Wind (Remastered),-,81,1,,,,
82,-,System Of A Down,Chop Suey!,-,51,38,,,,
83,-,Extremoduro,Locura transitoria,-,17,22,,,,
84,-,AC/DC,Realize,-,1,11,,,,
85,-,Redbone,Come and Get Your Love,-,41,3,,,,
86,-,Slipknot,Psychosocial,-,79,2,,,,
87,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,85,2,,,,
88,-,AC/DC,Have a Drink On Me,-,88,2,,,,
89,down,Electric Light Orchestra,Mr. Blue Sky,68,62,13,,,,
90,-,Lenny Kravitz,Fly Away,-,90,1,,,,
91,-,Europe,The Final Countdown,-,44,38,,,,
92,-,Razorlight,America,-,92,1,,,,
93,-,RADWIMPS,なんでもないや (movie ver.),-,93,1,,,,
94,-,Kenny Loggins,Footloose,-,73,8,,,,
95,-,The Rolling Stones,Start Me Up,-,28,24,,,,
96,-,La Fuga,Buscando en la Basura,-,75,27,,,,
97,-,Marea,En las encías,-,70,7,,,,
98,down,Dean Lewis,Waves,67,34,45,,,,
99,down,Queen,Radio Ga Ga,75,30,57,,,,
100,down,Bon Jovi,You Give Love a Bad Name,70,25,44,,,,
