Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,60,,,,
2,up,AC/DC,Highway to Hell,2,2,60,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,60,,,,
4,up,Queen,Another One Bites the Dust,6,2,60,,,,
5,down,AC/DC,Thunderstruck,4,1,60,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,8,2,60,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,2,60,,,,
8,up,Queen,Don't Stop Me Now,10,2,60,,,,
9,up,Toto,Africa,12,7,60,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,3,60,,,,
11,up,Eagles,Hotel California,13,9,60,,,,
12,up,Leiva,Terriblemente Cruel,14,3,60,,,,
13,up,Queen,I Want To Break Free,19,8,60,,,,
14,up,Journey,Don't Stop Believin',17,7,60,,,,
15,up,Paul McCartney,Wonderful Christmastime (Full Length Version),98,15,6,,,,
16,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,1,5,,,,
17,down,U2,With or Without You,15,5,60,,,,
18,up,Bryan Adams,Summer Of '69,20,10,42,,,,
19,up,Paul McCartney,Find My Way,43,19,2,,,,
20,down,AC/DC,You Shook Me All Night Long,16,7,60,,,,
21,up,Bruce Springsteen,Dancing In the Dark,23,3,60,,,,
22,down,Toploader,Dancing In the Moonlight,18,8,60,,,,
23,up,Queen,We Will Rock You,29,4,60,,,,
24,up,The Police,Every Breath You Take,35,4,60,,,,
25,down,Metallica,Nothing Else Matters,22,12,60,,,,
26,up,Queen,Somebody to Love,30,11,60,,,,
27,down,Fleetwood Mac,Dreams,9,2,22,87,2020-10-18,87,2020-10-18
28,-,Band Aid,Do They Know It's Christmas?,-,25,4,79,2019-12-08,14,2020-12-27
29,up,Dire Straits,Sultans of Swing,33,21,60,,,,
30,up,R.E.M.,Losing My Religion,34,23,60,,,,
31,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,37,25,18,,,,
32,down,The Fray,How to Save a Life,25,13,60,,,,
33,down,Pink Floyd,Wish You Were Here,24,18,60,,,,
34,down,AC/DC,Shot in the Dark,21,2,12,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,16,60,,,,
36,up,Queen,We Are the Champions,36,13,59,,,,
37,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),28,1,31,,,,
38,down,Queen,The Show Must Go On,31,22,58,,,,
39,up,Queen,Crazy Little Thing Called Love,41,18,60,,,,
40,down,Phil Collins,In the Air Tonight,38,26,60,,,,
41,down,Queen,Killer Queen,40,25,60,,,,
42,up,The Beatles,Here Comes the Sun,45,9,43,,,,
43,down,LINKIN PARK,In the End,32,10,12,,,,
44,down,LINKIN PARK,Numb,42,12,12,,,,
45,up,Paul McCartney,Long Tailed Winter Bird,52,45,2,,,,
46,up,Led Zeppelin,Stairway to Heaven,51,26,60,,,,
47,up,4 Non Blondes,What's Up?,61,18,42,,,,
48,up,Evanescence,Bring Me To Life,48,10,60,,,,
49,down,Dire Straits,Walk of Life,46,39,46,,,,
50,down,Foreigner,I Want to Know What Love Is,47,24,60,,,,
51,-,Jason Mraz,Winter Wonderland,-,51,1,,,,
52,down,Everybody Loves an Outlaw,I See Red,50,21,25,,,,
53,down,The Beatles,Yesterday,44,11,60,,,,
54,up,Culture Club,Karma Chameleon,81,49,29,,,,
55,up,Guns N' Roses,Welcome to the Jungle,55,13,60,,,,
56,up,Guns N' Roses,November Rain,56,14,60,,,,
57,-,El Barrio,Quiéreme,-,21,32,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,65,29,60,,,,
59,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,59,2,,,,
60,up,Fleetwood Mac,Dreams,60,1,24,,,,
61,down,Paul McCartney,Pretty Boys,59,59,2,,,,
62,down,ジ・イレプレッシブルズ,In This Shirt,49,24,25,,,,
63,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,86,57,44,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),72,2,57,,,,
65,down,Love of Lesbian,Cosmos (Antisistema Solar),53,4,5,,,,
66,up,Aerosmith,I Don't Want to Miss a Thing,67,27,46,,,,
67,up,Electric Light Orchestra,Mr. Blue Sky,87,62,9,,,,
68,up,AC/DC,T.N.T.,75,44,54,,,,
69,up,The Beatles,Let It Be,71,14,60,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,68,31,33,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,69,40,57,,,,
72,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,56,32,,,,
73,down,Paul McCartney,Women And Wives,62,62,2,,,,
74,down,Paul McCartney,Lavatory Lil,64,64,2,,,,
75,-,The Beach Boys,Little Saint Nick (Stereo Mix 2008),-,75,1,,,,
76,down,Paul McCartney,Deep Deep Feeling,66,66,2,,,,
77,-,The Pogues,Fairytale of New York,-,77,1,,,,
78,-,Pretenders,2000 Miles,-,60,2,,,,
79,-,Queen,The Show Must Go On (2011 Remaster),-,26,48,,,,
80,down,Marea,La Luna Me Sabe a Poco,78,31,54,,,,
81,up,El Barrio,Angel Malherido,100,61,29,,,,
82,-,Keane,Everybody's Changing,-,49,34,,,,
83,-,AC/DC,Mistress for Christmas,-,83,1,,,,
84,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",93,24,54,,,,
85,-,Blondie,Call Me,-,77,1,,,,
86,up,Bruce Springsteen,Letter To You,89,1,15,,,,
87,-,Pearl Jam,Let Me Sleep (It's Christmas Time),-,87,1,,,,
88,-,Tribulation,Hour of the Wolf,-,88,1,,,,
89,down,Fleetwood Mac,The Chain,77,33,29,,,,
90,-,Elvis Presley,Suspicious Minds,-,28,20,,,,
91,-,Keith Richards,Run Rudolph Run,-,42,4,,,,
92,down,The Beatles,Hey Jude,79,7,58,,,,
93,down,Bon Jovi,You Give Love a Bad Name,63,25,34,,,,
94,-,Kenny Loggins,Footloose,-,73,5,,,,
95,down,AC/DC,Realize,26,1,7,,,,
96,-,Europe,The Final Countdown,-,44,33,,,,
97,-,Queen,Who Wants to Live Forever (2011 Remaster),-,57,19,,,,
98,-,Ozzy Osbourne,Crazy Train,-,66,1,,,,
99,down,Van Halen,Jump,58,17,59,,,,
100,-,ポリス,Roxanne,-,62,2,,,,
