Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,49,,,,
2,up,AC/DC,Highway to Hell,2,2,49,,,,
3,up,AC/DC,Thunderstruck,3,1,49,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,2,49,,,,
5,-,AC/DC,Shot in the Dark,-,2,1,,,,
6,up,Fleetwood Mac,Dreams,21,1,13,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,2,49,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,49,,,,
9,down,Leiva,Terriblemente Cruel,7,3,49,,,,
10,up,Toploader,Dancing In the Moonlight,11,8,49,,,,
11,up,Queen,Another One Bites the Dust,12,2,49,,,,
12,down,AC/DC,You Shook Me All Night Long,8,7,49,,,,
13,down,Queen,Don't Stop Me Now,10,2,49,,,,
14,down,Eagles,Hotel California,9,9,49,,,,
15,down,Toto,Africa,13,7,49,,,,
16,down,Metallica,Nothing Else Matters,14,12,49,,,,
17,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),15,1,20,,,,
18,up,Van Halen,Jump,76,17,48,,,,
19,up,Bryan Adams,Summer Of '69,35,10,31,,,,
20,down,U2,With or Without You,19,5,49,,,,
21,up,The Fray,How to Save a Life,23,13,49,,,,
22,down,Queen,I Want To Break Free,17,8,49,,,,
23,down,Queen,Under Pressure (feat. David Bowie),22,3,49,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,16,49,,,,
25,down,Pink Floyd,Wish You Were Here,18,18,49,,,,
26,up,Bon Jovi,Limitless,53,26,2,,,,
27,down,ジ・イレプレッシブルズ,In This Shirt,24,24,14,,,,
28,-,Van Halen,Panama,-,28,1,,,,
29,up,Bon Jovi,Beautiful Drug,51,29,2,,,,
30,up,The Police,Every Breath You Take,40,4,49,,,,
31,down,R.E.M.,Losing My Religion,29,23,49,,,,
32,down,Everybody Loves an Outlaw,I See Red,31,21,14,,,,
33,up,Guns N' Roses,November Rain,44,14,49,,,,
34,up,Coyote Theory,This Side of Paradise,34,34,2,,,,
35,down,Dire Straits,Sultans of Swing,27,21,49,,,,
36,up,Journey,Don't Stop Believin',42,7,49,,,,
37,down,Phil Collins,In the Air Tonight,26,26,49,,,,
38,up,Evanescence,Bring Me To Life,46,10,49,,,,
39,down,Electric Light Orchestra,Mr. Blue Sky,36,29,49,,,,
40,up,Fleetwood Mac,The Chain,68,33,19,,,,
41,down,Led Zeppelin,Stairway to Heaven,33,26,49,,,,
42,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,48,25,7,,,,
43,down,The Beatles,Yesterday,38,11,49,,,,
44,up,AC/DC,Shoot to Thrill,71,22,46,,,,
45,up,Bon Jovi,Do What You Can,55,45,2,,,,
46,down,Queen,Somebody to Love,25,11,49,,,,
47,-,Van Halen,Eruption,-,47,1,,,,
48,-,LINKIN PARK,In the End,-,10,1,,,,
49,up,Queen,Crazy Little Thing Called Love,58,18,49,,,,
50,down,Queen,We Will Rock You,28,4,49,,,,
51,down,Bruce Springsteen,Dancing In the Dark,41,3,49,,,,
52,-,Van Halen,You Really Got Me,-,52,1,,,,
53,down,The Beatles,Let It Be,30,14,49,,,,
54,-,Van Halen,Ain't Talkin' 'Bout Love,-,54,1,,,,
55,down,Foreigner,I Want to Know What Love Is,37,24,49,,,,
56,down,The Beatles,Here Comes the Sun,32,9,32,,,,
57,-,LINKIN PARK,Numb,-,12,1,,,,
58,down,Metallica,Enter Sandman,20,20,47,,,,
59,down,Aerosmith,I Don't Want to Miss a Thing,45,27,35,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),83,2,46,,,,
61,up,Queen,The Show Must Go On (2011 Remaster),72,26,41,,,,
62,down,Bon Jovi,You Give Love a Bad Name,57,25,26,,,,
63,down,Aerosmith,Dream On,49,6,45,,,,
64,down,Guns N' Roses,Welcome to the Jungle,47,13,49,,,,
65,down,AC/DC,T.N.T.,63,44,48,,,,
66,down,Bruce Springsteen,Ghosts,39,10,3,,,,
67,down,Queen,The Show Must Go On,54,22,47,,,,
68,-,Van Halen,Runnin' with the Devil,-,68,1,,,,
69,-,Van Halen,Hot for Teacher,-,69,1,,,,
70,up,Queen,Killer Queen,73,25,49,,,,
71,down,Dean Lewis,Waves,52,34,30,,,,
72,-,4 Non Blondes,What's Up?,-,18,33,,,,
73,-,The White Stripes,Seven Nation Army,-,39,1,,,,
74,up,Bon Jovi,American Reckoning,80,59,4,,,,
75,down,SoundOsc,The Saviors,65,65,3,,,,
76,down,The Beatles,Hey Jude,56,7,49,,,,
77,up,Queen & Adam Lambert,"Tear It Up (Live at the O2, London, UK, 2/7/2018)",81,77,2,,,,
78,down,Queen,We Are the Champions,61,13,49,,,,
79,up,Dire Straits,Walk of Life,89,39,35,,,,
80,down,Chris Isaak,Wicked Game (Remastered Version),78,17,24,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,30,,,,
82,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,79,31,25,,,,
83,down,Bon Jovi,Story of Love,67,67,2,,,,
84,down,The Police,Every Breath You Take,66,32,13,,,,
85,down,Keane,Everybody's Changing,75,49,26,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,13,46,,,,
87,up,Queen,Radio Ga Ga,87,30,48,,,,
88,down,Fuel Fandango,Nuevo mundo (feat. Juancho Marqués),43,3,7,,,,
89,down,U2,One,74,34,20,,,,
90,up,The Beatles,Twist and Shout,99,12,48,,,,
91,down,La Raíz,Entre Poetas y Presos,64,25,49,,,,
92,down,AC/DC,Hells Bells,84,15,35,,,,
93,-,SoundOsc,The Saviors,-,80,3,,,,
94,-,Lori Meyers,Emborracharme,-,10,43,,,,
95,-,Extramonio,Papi Loma,-,56,3,,,,
96,-,Daniel Powter,Bad Day,-,68,8,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,62,40,49,,,,
98,-,OS ANTELANOS,Lagoa,-,60,4,,,,
99,-,Fito y Fitipaldis,Entre dos mares,-,21,46,,,,
100,down,El Barrio,Quiéreme,90,21,28,,,,
