Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,Fito y Fitipaldis,Cielo hermético,2,2,24,,,,
3,up,Queen,Bohemian Rhapsody,3,1,118,,,,
4,up,AC/DC,Thunderstruck,4,1,118,70,2019-11-17,63,2019-12-08
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,38,,,,
6,up,AC/DC,Highway to Hell,6,2,118,,,,
7,down,AC/DC,Back In Black,5,2,118,,,,
8,up,Queen,Another One Bites the Dust,8,2,118,,,,
9,up,AC/DC,You Shook Me All Night Long,9,7,118,,,,
10,up,Måneskin,ZITTI E BUONI,22,2,38,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,2,118,,,,
12,up,Queen,Don't Stop Me Now,17,2,118,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,1,118,,,,
14,up,Nirvana,Smells Like Teen Spirit,16,9,26,,,,
15,down,Fito y Fitipaldis,A quemarropa,10,2,20,,,,
16,down,Leiva,Terriblemente Cruel,12,3,118,,,,
17,down,Queen,Under Pressure (feat. David Bowie),15,3,118,,,,
18,up,Queen,Crazy Little Thing Called Love,24,18,112,,,,
19,down,Eagles,Hotel California,18,9,118,,,,
20,down,Fleetwood Mac,Go Your Own Way,14,5,20,,,,
21,up,Måneskin,CORALINE,71,2,37,,,,
22,down,LINKIN PARK,In the End,21,10,70,,,,
23,down,Måneskin,MAMMAMIA,20,6,13,,,,
24,down,Fito y Fitipaldis,Cada vez cadáver,19,3,38,,,,
25,down,U2,With or Without You,23,5,118,,,,
26,up,Santana,Samba Pa Ti,26,23,13,,,,
27,up,Toto,Africa,34,7,118,,,,
28,down,Bruce Springsteen,Dancing In the Dark,27,3,118,,,,
29,down,The Fray,How to Save a Life,25,13,118,,,,
30,up,Tom Odell,Another Love,33,8,60,,,,
31,down,Journey,Don't Stop Believin',30,7,116,,,,
32,down,Metallica,Nothing Else Matters,29,12,118,,,,
33,up,Queen,Somebody to Love,36,11,118,,,,
34,down,Dire Straits,Sultans of Swing,31,21,118,,,,
35,up,LINKIN PARK,Numb,35,12,70,,,,
36,up,Evanescence,Bring Me To Life,52,10,111,,,,
37,up,R.E.M.,Losing My Religion,38,23,118,,,,
38,down,The Walters,I Love You So,28,28,14,,,,
39,up,The Police,Every Breath You Take,47,4,118,,,,
40,up,Bryan Adams,Summer Of '69,73,10,91,,,,
41,down,Queen,We Will Rock You,32,4,116,,,,
42,up,The Beatles,Yesterday,54,11,117,,,,
43,down,Pink Floyd,Wish You Were Here,41,18,118,,,,
44,down,Toploader,Dancing In the Moonlight,40,8,118,,,,
45,down,George Harrison,Give Me Love (Give Me Peace On Earth),37,29,13,,,,
46,down,LUNA KI,Putón,42,42,10,,,,
47,up,Fleetwood Mac,Dreams,58,2,78,87,2020-10-18,87,2020-10-18
48,down,Queen,We Are the Champions,44,13,112,,,,
49,down,Fleetwood Mac,Dreams,46,1,71,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,21,26,,,,
51,down,SiM,The Rumbling (TV Size),45,45,4,,,,
52,up,U2,California (There Is No End to Love),85,37,18,,,,
53,-,Sinéad O'Connor,Drink Before the War,-,53,1,,,,
54,up,Guns N' Roses,Welcome to the Jungle,57,13,115,,,,
55,down,Phil Collins,In the Air Tonight,53,26,117,,,,
56,up,El Barrio,Quiéreme,63,21,85,,,,
57,-,Bryan Adams,Heaven,-,50,19,,,,
58,-,U2,Every Breaking Wave,-,12,19,,,,
59,down,The Beatles,Let It Be,50,14,108,,,,
60,up,Led Zeppelin,Stairway to Heaven,69,26,112,,,,
61,down,Gnarls Barkley,Crazy (Mixed),59,59,2,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,16,111,,,,
63,down,America,A Horse With No Name,49,49,10,,,,
64,up,Fleetwood Mac,The Chain,72,33,80,,,,
65,down,Eagle-Eye Cherry,Save Tonight,61,22,17,,,,
66,up,Queen,I Want To Break Free,75,8,118,,,,
67,up,The Beatles,Here Comes the Sun (2019 Mix),67,2,98,,,,
68,down,Aretha Franklin,Respect,55,54,2,,,,
69,down,Fleetwood Mac,Landslide (Remastered),39,36,15,,,,
70,up,Queen,The Show Must Go On,82,22,110,,,,
71,up,The Beatles,Let It Be (2021 Mix),76,16,22,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,31,88,,,,
73,-,Måneskin,Torna a casa,-,16,29,,,,
74,up,Foreigner,I Want to Know What Love Is,74,24,117,,,,
75,down,Ptazeta & Juacko,Estoy Bien,65,4,29,,,,
76,down,The Police,Every Breath You Take,56,32,68,,,,
77,down,Maroon 5,She Will Be Loved (Radio Mix),51,29,20,,,,
78,-,Fuel Fandango,Un Sonido (feat. Ivan Ferreiro),-,78,1,,,,
79,up,The Beatles,Hey Jude,83,7,92,,,,
80,down,Supergrass,Alright,77,40,15,,,,
81,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,66,25,69,,,,
82,up,Metallica,Enter Sandman,94,20,108,,,,
83,down,Neil Young,Heart of Gold,78,78,3,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,64,29,109,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,4,9,,,,
86,up,Erasure,A Little Respect,88,86,2,,,,
87,down,The Beatles,Here Comes the Sun,70,9,86,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,47,,,,
89,up,David Bowie,Starman (2012 Remastered Version),93,50,4,,,,
90,down,U2,Your Song Saved My Life (From Sing 2),86,20,13,,,,
91,-,AC/DC,Shoot to Thrill,-,22,85,,,,
92,up,Queen,Killer Queen,97,25,113,,,,
93,-,Marea,La Luna Me Sabe a Poco,-,31,87,,,,
94,down,Guns N' Roses,November Rain,68,14,111,,,,
95,-,Van Halen,Jump,-,17,105,,,,
96,down,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",95,62,14,,,,
97,-,Aerosmith,Dream On,-,6,83,,,,
98,down,Bon Jovi,You Give Love a Bad Name,48,25,75,,,,
99,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,24,102,,,,
100,-,Nirvana,Come as You Are,-,43,5,,,,
