Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,AC/DC,Thunderstruck,2,1,18,70,2019-11-17,63,2019-12-08
3,up,Bon Jovi,Livin' On a Prayer,4,2,18,,,,
4,up,AC/DC,Highway to Hell,5,2,18,,,,
5,up,Queen,Another One Bites the Dust,6,2,18,,,,
6,down,Queen,Don't Stop Me Now,3,2,18,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,18,,,,
8,up,AC/DC,Back In Black,8,2,18,,,,
9,up,Leiva,Terriblemente Cruel,9,3,18,,,,
10,up,Eagles,Hotel California,11,9,18,,,,
11,up,AC/DC,You Shook Me All Night Long,15,7,18,,,,
12,up,Coldplay,Clocks,12,11,18,,,,
13,up,Queen,I Want To Break Free,14,8,18,,,,
14,up,Toto,Africa,16,7,18,,,,
15,up,Jadn,Comatose,48,15,2,,,,
16,up,The Police,Every Breath You Take,26,4,18,,,,
17,down,Bruce Springsteen,Dancing In the Dark,13,3,18,,,,
18,up,The Beatles,Let It Be,19,14,18,,,,
19,up,U2,With or Without You,23,5,18,,,,
20,down,Toploader,Dancing In the Moonlight,10,8,18,,,,
21,down,Queen,We Will Rock You,20,4,18,,,,
22,up,Metallica,Nothing Else Matters,22,12,18,,,,
23,up,Queen,Under Pressure (feat. David Bowie),24,3,18,,,,
24,up,The Beatles,Yesterday,27,11,18,,,,
25,up,Queen,Somebody to Love,25,11,18,,,,
26,up,Pink Floyd,Wish You Were Here,34,18,18,,,,
27,up,The Beatles,Hey Jude,32,7,18,,,,
28,up,The Fray,How to Save a Life,35,13,18,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),30,2,17,,,,
30,down,Queen,We Are the Champions,21,13,18,,,,
31,down,R.E.M.,Losing My Religion,28,23,18,,,,
32,down,Fuel Fandango,Mi danza (feat. Dani de Morón),18,2,9,,,,
33,up,Queen,The Show Must Go On,84,22,16,,,,
34,up,Coldplay,The Scientist,39,16,18,,,,
35,up,Guns N' Roses,Welcome to the Jungle,41,13,18,,,,
36,up,Phil Collins,In the Air Tonight,43,26,18,,,,
37,down,Dire Straits,Sultans of Swing,29,21,18,,,,
38,up,La Raíz,Entre Poetas y Presos,38,25,18,,,,
39,down,Guns N' Roses,November Rain,37,14,18,,,,
40,up,Journey,Don't Stop Believin',45,7,18,,,,
41,down,Queen,Killer Queen,33,25,18,,,,
42,up,Evanescence,Bring Me To Life,47,10,18,,,,
43,down,Metallica,Enter Sandman,31,20,18,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,26,18,,,,
45,up,Queen,Radio Ga Ga,53,30,18,,,,
46,up,Aerosmith,Dream On,66,6,17,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,16,18,,,,
48,down,Queen,Crazy Little Thing Called Love,42,18,18,,,,
49,down,The Beatles,Twist and Shout,17,12,18,,,,
50,up,Foreigner,I Want to Know What Love Is,76,24,18,,,,
51,down,AC/DC,T.N.T.,50,44,18,,,,
52,down,Aerosmith,I Don't Want to Miss a Thing,51,27,4,,,,
53,down,Guns N' Roses,Knockin' On Heaven's Door,49,40,18,,,,
54,up,Fito y Fitipaldis,Entre dos mares,64,21,18,,,,
55,up,Astola,Cojo el saco y me retiro,96,55,2,,,,
56,up,AC/DC,Hells Bells,68,15,15,,,,
57,up,Bruce Springsteen,Born in the U.S.A.,57,13,17,,,,
58,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",63,56,16,,,,
59,down,Queen,A Kind of Magic (Highlander Version),56,42,18,,,,
60,up,Guns N' Roses,Paradise City,81,24,17,,,,
61,down,System Of A Down,Chop Suey!,59,51,15,,,,
62,-,Pearl Jam,Superblood Wolfmoon,-,14,2,,,,
63,down,Europe,The Final Countdown,60,44,9,,,,
64,up,Lori Meyers,Emborracharme,70,10,16,,,,
65,-,Bush,Machinehead (Remastered),-,65,1,,,,
66,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",65,24,16,,,,
67,up,Billy Joel,Piano Man,74,44,17,,,,
68,down,Biffy Clyro,Instant History,36,36,3,,,,
69,up,Extremoduro,Locura transitoria,92,17,11,,,,
70,up,Bob Dylan,Blowin' In the Wind,71,70,2,,,,
71,-,Michael Andrews,Mad World (feat. Gary Jules),-,71,1,,,,
72,-,The Alan Parsons Project,Eye In the Sky,-,72,1,,,,
73,-,M-Clan,Sopa fría,-,73,1,,,,
74,up,The Beatles,Here Comes the Sun,83,9,10,,,,
75,-,The National,Never Tear Us Apart,-,75,1,,,,
76,down,Bryan Adams,(Everything I Do) I Do It for You,72,26,11,,,,
77,down,Chris Isaak,Wicked Game (Remastered Version),54,17,5,,,,
78,down,AC/DC,Shoot to Thrill,62,22,18,,,,
79,-,Leiva,Afuera en la Ciudad,-,79,3,,,,
80,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,80,1,,,,
81,-,The Police,Every Breath You Take,-,32,2,,,,
82,-,Iggy Pop,The Passenger,-,68,1,,,,
83,-,3 Doors Down,Here Without You,-,83,1,,,,
84,-,Berri Txarrak,Katedral Bat,-,84,1,,,,
85,down,Electric Light Orchestra,Mr. Blue Sky,52,29,18,,,,
86,-,La Raíz,La Hoguera de los Continentes,-,86,1,,,,
87,-,Slipknot,Psychosocial,-,79,1,,,,
88,-,Leiva,Pólvora,-,88,1,,,,
89,down,Van Halen,Jump,58,17,18,,,,
90,-,Pink Floyd,Hey You,-,90,1,,,,
91,up,Culture Club,Karma Chameleon,93,49,13,,,,
92,down,The Beatles,Come Together (2019 Mix),78,53,15,,,,
93,-,Jet,Are You Gonna Be My Girl,-,90,2,,,,
94,down,Queen,A Kind of Magic,85,40,13,,,,
95,-,Billy Joel,Uptown Girl,-,57,1,,,,
96,-,The Beatles,Something (2019 Mix),-,55,9,,,,
97,-,Kansas,Dust In the Wind,-,84,1,,,,
98,down,Queen,Who Wants to Live Forever (2011 Remaster),88,57,12,,,,
99,-,M-Clan,Miedo,-,73,1,,,,
100,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,86,57,10,,,,
