Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,AC/DC,Highway to Hell,3,2,42,,,,
3,up,AC/DC,Thunderstruck,4,1,42,70,2019-11-17,63,2019-12-08
4,down,AC/DC,Back In Black,2,2,42,,,,
5,up,Bon Jovi,Livin' On a Prayer,7,2,42,,,,
6,up,Queen,Don't Stop Me Now,6,2,42,,,,
7,down,Queen,Another One Bites the Dust,5,2,42,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,42,,,,
9,up,Leiva,Terriblemente Cruel,9,3,42,,,,
10,up,Eagles,Hotel California,11,9,42,,,,
11,up,Toploader,Dancing In the Moonlight,13,8,42,,,,
12,up,AC/DC,You Shook Me All Night Long,14,7,42,,,,
13,down,Toto,Africa,12,7,42,,,,
14,down,La Pegatina,Darle la vuelta,10,7,5,,,,
15,up,Queen,I Want To Break Free,15,8,42,,,,
16,up,U2,With or Without You,16,5,42,,,,
17,up,Metallica,Nothing Else Matters,18,12,42,,,,
18,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),17,1,13,,,,
19,up,The Beatles,Let It Be,21,14,42,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,16,42,,,,
21,up,Bruce Springsteen,Dancing In the Dark,27,3,42,,,,
22,up,Pink Floyd,Wish You Were Here,23,18,42,,,,
23,down,Queen,We Will Rock You,20,4,42,,,,
24,up,Queen,Under Pressure (feat. David Bowie),26,3,42,,,,
25,up,Journey,Don't Stop Believin',28,7,42,,,,
26,up,The Beatles,Here Comes the Sun,30,9,25,,,,
27,down,Dire Straits,Sultans of Swing,25,21,42,,,,
28,up,Queen,Somebody to Love,29,11,42,,,,
29,up,ジ・イレプレッシブルズ,In This Shirt,33,24,7,,,,
30,up,Everybody Loves an Outlaw,I See Red,35,21,7,,,,
31,up,The Fray,How to Save a Life,37,13,42,,,,
32,down,R.E.M.,Losing My Religion,31,23,42,,,,
33,up,Led Zeppelin,Stairway to Heaven,38,26,42,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,36,29,42,,,,
35,down,Phil Collins,In the Air Tonight,32,26,42,,,,
36,down,Queen,We Are the Champions,34,13,42,,,,
37,up,The Beatles,Yesterday,39,11,42,,,,
38,up,La Raíz,Entre Poetas y Presos,46,25,42,,,,
39,up,Aerosmith,I Don't Want to Miss a Thing,40,27,28,,,,
40,up,Guns N' Roses,November Rain,45,14,42,,,,
41,up,Bryan Adams,Summer Of '69,50,10,24,,,,
42,up,Evanescence,Bring Me To Life,51,10,42,,,,
43,up,Foreigner,I Want to Know What Love Is,53,24,42,,,,
44,down,The Police,Every Breath You Take,24,4,42,,,,
45,up,Aerosmith,Dream On,70,6,38,,,,
46,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,24,40,,,,
47,down,Guns N' Roses,Welcome to the Jungle,43,13,42,,,,
48,up,Marea,La Luna Me Sabe a Poco,74,31,40,,,,
49,down,Queen,The Show Must Go On,44,22,40,,,,
50,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,50,3,,,,
51,down,Queen,Killer Queen,41,25,42,,,,
52,down,Queen,Crazy Little Thing Called Love,42,18,42,,,,
53,up,Fito y Fitipaldis,Entre dos mares,58,21,41,,,,
54,-,DREAMCATCHER,BOCA,-,54,1,,,,
55,up,Van Halen,Jump,57,17,41,,,,
56,-,The Police,Every Breath You Take,-,32,9,,,,
57,up,Queen,The Show Must Go On (2011 Remaster),69,26,35,,,,
58,down,The Beatles,Twist and Shout,55,12,42,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,48,40,42,,,,
60,up,Metallica,Enter Sandman,65,20,41,,,,
61,down,Queen,Radio Ga Ga,52,30,42,,,,
62,down,The Beatles,Hey Jude,49,7,42,,,,
63,up,Chris Isaak,Wicked Game (Remastered Version),95,17,18,,,,
64,up,Bon Jovi,You Give Love a Bad Name,73,25,19,,,,
65,up,AC/DC,Shoot to Thrill,75,22,40,,,,
66,up,Dire Straits,Walk of Life,79,39,29,,,,
67,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,98,57,31,,,,
68,down,Bruce Springsteen,Born in the U.S.A.,64,13,41,,,,
69,down,Diego Ojeda,Corazón,22,22,3,,,,
70,down,Lori Meyers,Emborracharme,60,10,37,,,,
71,down,U2,One,59,34,15,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,26,,,,
73,up,Keane,Everybody's Changing,94,49,21,,,,
74,up,El Barrio,Angel Malherido,88,61,25,,,,
75,-,AC/DC,Hells Bells,-,15,30,,,,
76,-,Guns N' Roses,Paradise City,-,24,33,,,,
77,-,Fleetwood Mac,Dreams,-,2,12,87,2020-10-18,87,2020-10-18
78,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,31,18,,,,
79,up,Dean Lewis,Waves,91,34,23,,,,
80,-,SoundOsc,The Saviors,-,65,1,,,,
81,-,Extreme,More Than Words,-,64,5,,,,
82,down,Fleetwood Mac,Dreams,68,1,8,,,,
83,-,Edward Sharpe & The Magnetic Zeros,Home,-,61,1,,,,
84,down,Queen,A Kind of Magic (Highlander Version),61,42,33,,,,
85,-,Lighthouse Family,High,-,58,3,,,,
86,down,Pink Floyd,Comfortably Numb,76,74,4,,,,
87,down,Billy Joel,Piano Man,86,44,38,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,82,44,22,,,,
89,up,Survivor,Eye of the Tiger,90,13,8,,,,
90,down,El Barrio,Quiéreme,63,21,23,,,,
91,-,Billy Joel,Uptown Girl,-,57,11,,,,
92,down,AC/DC,T.N.T.,72,44,41,,,,
93,-,Europe,The Final Countdown,-,44,29,,,,
94,down,La Fuga,Buscando en la Basura,77,75,19,,,,
95,-,Scorpions,Wind of Change,-,59,18,,,,
96,down,4 Non Blondes,What's Up?,62,18,28,,,,
97,-,DREAMCATCHER,Can't get you out of my mind,-,97,1,,,,
98,-,The Rolling Stones,Paint It Black,-,22,18,,,,
99,down,Love of Lesbian,Cuando No Me Ves,92,38,32,,,,
100,down,Fleetwood Mac,The Chain,54,33,13,,,,
