Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,213,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,213,,,,
3,up,AC/DC,Thunderstruck,5,1,213,70,2019-11-17,63,2019-12-08
4,up,Queen,Under Pressure (feat. David Bowie),4,3,213,,,,
5,down,Robe,Nada que perder,1,1,3,,,,
6,up,Keane,Somewhere Only We Know,6,3,72,,,,
7,up,Queen,Another One Bites the Dust,8,2,213,,,,
8,down,The Police,Every Breath You Take,7,4,213,,,,
9,up,AC/DC,Back In Black,9,2,213,,,,
10,up,AC/DC,Highway to Hell,10,2,213,,,,
11,up,LINKIN PARK,In the End,12,10,165,,,,
12,down,U2,With or Without You,11,5,213,,,,
13,up,Journey,Don't Stop Believin',13,7,211,,,,
14,up,LINKIN PARK,Numb,17,12,165,,,,
15,down,Fleetwood Mac,Dreams,14,1,166,,,,
16,up,Fleetwood Mac,Go Your Own Way,22,4,80,,,,
17,down,Bon Jovi,Livin' On a Prayer,16,2,213,,,,
18,up,Leiva,Terriblemente Cruel,20,3,213,,,,
19,up,The Beatles,Yesterday,19,11,211,,,,
20,up,Eagles,Hotel California,21,9,213,,,,
21,down,Evanescence,Bring Me To Life,15,10,206,,,,
22,up,AC/DC,You Shook Me All Night Long,24,7,213,,,,
23,up,Queen,Don't Stop Me Now,23,2,209,,,,
24,up,Bruce Springsteen,Dancing In the Dark,25,3,213,,,,
25,up,Toto,Africa,26,7,213,,,,
26,up,Queen,Crazy Little Thing Called Love,33,18,207,,,,
27,up,Queen,We Will Rock You,28,4,211,,,,
28,down,The Beatles,Now And Then,18,1,5,,,,
29,up,Queen,Somebody to Love,30,11,213,,,,
30,down,Lori Meyers,Emborracharme,29,10,155,,,,
31,down,The Beatles,Here Comes the Sun,27,9,121,,,,
32,up,Phil Collins,In the Air Tonight,35,26,212,,,,
33,up,Aerosmith,Dream On,34,6,170,,,,
34,down,Bryan Adams,Summer Of '69,31,10,186,,,,
35,up,Pink Floyd,Wish You Were Here,38,18,213,,,,
36,up,Fito y Fitipaldis,Cielo hermético,39,2,119,,,,
37,up,Queen,The Show Must Go On (2011 Remaster),40,26,171,,,,
38,down,The Fray,How to Save a Life,36,13,213,,,,
39,up,Led Zeppelin,Stairway to Heaven,41,26,201,,,,
40,down,Marea,La Luna Me Sabe a Poco,37,31,176,,,,
41,up,Dire Straits,Sultans of Swing,42,21,213,,,,
42,up,ジ・イレプレッシブルズ,In This Shirt,47,24,145,,,,
43,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",50,24,196,,,,
44,down,Måneskin,HONEY (ARE U COMING?),32,4,14,,,,
45,up,Metallica,Nothing Else Matters,51,12,213,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,31,183,,,,
47,up,The Beatles,Twist and Shout,52,12,94,,,,
48,down,Queen,We Are the Champions,43,13,206,,,,
49,down,Bon Jovi,You Give Love a Bad Name,45,25,168,,,,
50,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,19,8,,,,
51,down,Guns N' Roses,Welcome to the Jungle,49,13,209,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,206,,,,
53,up,Queen,Radio Ga Ga,56,30,86,,,,
54,up,Fleetwood Mac,The Chain,61,33,174,,,,
55,down,The White Stripes,Seven Nation Army,48,39,50,,,,
56,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),58,29,9,,,,
57,up,Måneskin,I WANNA BE YOUR SLAVE,78,1,133,,,,
58,up,System Of A Down,Chop Suey!,65,51,127,,,,
59,up,Fleetwood Mac,Landslide (Remastered),82,36,79,,,,
60,down,U2,Where the Streets Have No Name,57,6,47,,,,
61,up,Queen,I Want To Break Free,62,54,34,,,,
62,down,Guns N' Roses,Paradise City,59,24,131,,,,
63,up,Dire Straits,Romeo and Juliet,64,52,81,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,77,44,140,,,,
65,up,The Offspring,The Kids Aren't Alright,72,32,58,,,,
66,down,Maroon 5,This Love,53,39,56,,,,
67,down,Måneskin,THE LONELIEST,55,1,53,,,,
68,down,El Barrio,Quiéreme,63,21,180,,,,
69,down,blink-182,All the Small Things,66,22,70,,,,
70,down,The Rolling Stones,Paint It Black,69,22,104,,,,
71,down,U2,I Still Haven't Found What I'm Looking For,70,25,75,,,,
72,up,Queen,Killer Queen,74,25,198,,,,
73,down,Foreigner,I Want to Know What Love Is,67,24,187,,,,
74,down,Guns N' Roses,November Rain,68,14,197,,,,
75,up,Van Halen,Jump,76,17,190,,,,
76,up,Fito y Fitipaldis,A la luna se le ve el ombligo,87,52,15,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,21,120,,,,
78,down,The Police,Roxanne (Remastered 2003),73,23,59,,,,
79,up,Bryan Adams,(Everything I Do) I Do It for You,95,26,82,,,,
80,up,Toploader,Dancing In the Moonlight,81,8,209,,,,
81,up,U2,One,84,34,127,,,,
82,down,The Beatles,In My Life,79,63,7,,,,
83,-,The Bangles,Walk Like an Egyptian,-,83,1,,,,
84,down,Europe,The Final Countdown,83,44,136,,,,
85,up,Aerosmith,I Don't Want to Miss a Thing,93,27,152,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,96,39,58,,,,
87,-,Grateful Dead,Truckin',-,87,3,,,,
88,up,Elvis Presley,Suspicious Minds,90,28,76,,,,
89,up,Phil Collins,You Can't Hurry Love,98,56,21,,,,
90,-,Metallica,Master of Puppets,-,1,66,,,,
91,-,Bryan Adams,Heaven,-,50,27,,,,
92,down,Bruce Springsteen,Born in the U.S.A.,75,13,124,,,,
93,-,Fito y Fitipaldis,Cada vez cadáver,-,3,120,,,,
94,up,Culture Club,Karma Chameleon,99,49,90,,,,
95,-,Chuck Berry,Run Rudolph Run,-,7,7,,,,
96,-,Faces,Ooh La La,-,91,3,,,,
97,-,Ghost,Mary on a Cross,-,3,62,,,,
98,down,AC/DC,Shoot to Thrill,86,22,145,,,,
99,-,U2,Every Breaking Wave,-,12,105,,,,
100,up,The Rolling Stones,Start Me Up,100,28,58,,,,
