Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,33,,,,
2,up,Fito y Fitipaldis,Cielo hermético,3,2,23,,,,
3,down,Queen,Bohemian Rhapsody,2,1,117,,,,
4,up,AC/DC,Thunderstruck,4,1,117,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Back In Black,7,2,117,,,,
6,down,AC/DC,Highway to Hell,5,2,117,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,37,,,,
8,up,Queen,Another One Bites the Dust,8,2,117,,,,
9,up,AC/DC,You Shook Me All Night Long,14,7,117,,,,
10,up,Fito y Fitipaldis,A quemarropa,12,2,19,,,,
11,up,Bon Jovi,Livin' On a Prayer,17,2,117,,,,
12,up,Leiva,Terriblemente Cruel,15,3,117,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,10,1,117,,,,
14,down,Fleetwood Mac,Go Your Own Way,9,5,19,,,,
15,up,Queen,Under Pressure (feat. David Bowie),16,3,117,,,,
16,down,Nirvana,Smells Like Teen Spirit,11,9,25,,,,
17,down,Queen,Don't Stop Me Now,13,2,117,,,,
18,up,Eagles,Hotel California,20,9,117,,,,
19,down,Fito y Fitipaldis,Cada vez cadáver,18,3,37,,,,
20,up,Måneskin,MAMMAMIA,23,6,12,,,,
21,up,LINKIN PARK,In the End,22,10,69,,,,
22,down,Måneskin,ZITTI E BUONI,19,2,37,,,,
23,down,U2,With or Without You,21,5,117,,,,
24,up,Queen,Crazy Little Thing Called Love,41,18,111,,,,
25,down,The Fray,How to Save a Life,24,13,117,,,,
26,up,Santana,Samba Pa Ti,28,23,12,,,,
27,up,Bruce Springsteen,Dancing In the Dark,40,3,117,,,,
28,up,The Walters,I Love You So,47,28,13,,,,
29,down,Metallica,Nothing Else Matters,27,12,117,,,,
30,up,Journey,Don't Stop Believin',30,7,115,,,,
31,up,Dire Straits,Sultans of Swing,34,21,117,,,,
32,down,Queen,We Will Rock You,31,4,115,,,,
33,down,Tom Odell,Another Love,26,8,59,,,,
34,up,Toto,Africa,39,7,117,,,,
35,up,LINKIN PARK,Numb,35,12,69,,,,
36,down,Queen,Somebody to Love,32,11,117,,,,
37,up,George Harrison,Give Me Love (Give Me Peace On Earth),64,29,12,,,,
38,down,R.E.M.,Losing My Religion,37,23,117,,,,
39,up,Fleetwood Mac,Landslide (Remastered),55,36,14,,,,
40,down,Toploader,Dancing In the Moonlight,38,8,117,,,,
41,down,Pink Floyd,Wish You Were Here,36,18,117,,,,
42,-,LUNA KI,Putón,-,42,9,,,,
43,down,Rod Stewart,Da Ya Think I'm Sexy?,29,29,8,,,,
44,up,Queen,We Are the Champions,44,13,111,,,,
45,up,SiM,The Rumbling (TV Size),70,45,3,,,,
46,up,Fleetwood Mac,Dreams,87,1,70,,,,
47,down,The Police,Every Breath You Take,33,4,117,,,,
48,up,Bon Jovi,You Give Love a Bad Name,92,25,74,,,,
49,up,America,A Horse With No Name,81,49,9,,,,
50,up,The Beatles,Let It Be,65,14,107,,,,
51,up,Maroon 5,She Will Be Loved (Radio Mix),80,29,19,,,,
52,up,Evanescence,Bring Me To Life,60,10,110,,,,
53,down,Phil Collins,In the Air Tonight,51,26,116,,,,
54,down,The Beatles,Yesterday,42,11,116,,,,
55,-,Aretha Franklin,Respect,-,54,1,,,,
56,up,The Police,Every Breath You Take,89,32,67,,,,
57,down,Guns N' Roses,Welcome to the Jungle,50,13,114,,,,
58,down,Fleetwood Mac,Dreams,25,2,77,87,2020-10-18,87,2020-10-18
59,-,Gnarls Barkley,Crazy (Mixed),-,59,1,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,21,25,,,,
61,-,Eagle-Eye Cherry,Save Tonight,-,22,16,,,,
62,up,Keane,Somewhere Only We Know,99,3,10,,,,
63,up,El Barrio,Quiéreme,82,21,84,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,63,29,108,,,,
65,up,Ptazeta & Juacko,Estoy Bien,78,4,28,,,,
66,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,68,25,68,,,,
67,down,The Beatles,Here Comes the Sun (2019 Mix),45,2,97,,,,
68,up,Guns N' Roses,November Rain,84,14,110,,,,
69,up,Led Zeppelin,Stairway to Heaven,76,26,111,,,,
70,down,The Beatles,Here Comes the Sun,57,9,85,,,,
71,up,Måneskin,CORALINE,94,2,36,,,,
72,up,Fleetwood Mac,The Chain,95,33,79,,,,
73,-,Bryan Adams,Summer Of '69,-,10,90,,,,
74,up,Foreigner,I Want to Know What Love Is,74,24,116,,,,
75,down,Queen,I Want To Break Free,72,8,117,,,,
76,down,The Beatles,Let It Be (2021 Mix),53,16,21,,,,
77,-,Supergrass,Alright,-,40,14,,,,
78,-,Neil Young,Heart of Gold,-,78,2,,,,
79,-,Lori Meyers,Emborracharme,-,10,61,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,16,110,,,,
81,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,86,31,87,,,,
82,down,Queen,The Show Must Go On,49,22,109,,,,
83,down,The Beatles,Hey Jude,71,7,91,,,,
84,up,The Killers,Mr. Brightside,100,21,29,,,,
85,down,U2,California (There Is No End to Love),46,37,17,,,,
86,down,U2,Your Song Saved My Life (From Sing 2),43,20,12,,,,
87,down,Meat Loaf,Bat Out of Hell,48,48,2,,,,
88,-,Erasure,A Little Respect,-,86,1,,,,
89,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,89,1,,,,
90,down,Meat Loaf,Paradise By the Dashboard Light,58,58,2,,,,
91,-,Dean Lewis,Waves,-,34,65,,,,
92,-,Queen,The Show Must Go On (2011 Remaster),-,26,84,,,,
93,down,David Bowie,Starman (2012 Remastered Version),56,50,3,,,,
94,down,Metallica,Enter Sandman,91,20,107,,,,
95,down,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",79,62,13,,,,
96,-,Stevie Nicks,Edge of Seventeen (Remastered),-,96,1,,,,
97,down,Queen,Killer Queen,62,25,112,,,,
98,-,The Plot In You,FEEL NOTHING,-,76,4,,,,
99,down,Fito y Fitipaldis,Fantasmas,59,5,19,,,,
100,-,Fito y Fitipaldis,Si me ves así,-,8,18,,,,
