Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,81,,,,
2,up,Queen,Another One Bites the Dust,12,2,81,,,,
3,up,Fito y Fitipaldis,Cada vez cadáver,23,3,2,,,,
4,up,Queen,Don't Stop Me Now,16,2,81,,,,
5,up,Queen,We Will Rock You,35,4,81,,,,
6,down,AC/DC,Highway to Hell,4,2,81,,,,
7,down,Robe,Primer movimiento: Después de la catarsis,2,1,4,,,,
8,up,AC/DC,Thunderstruck,8,1,81,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,10,2,81,,,,
10,down,Robe,Tercer movimiento: Un instante de luz,5,3,4,,,,
11,down,Robe,Interludio,6,2,4,,,,
12,up,Queen,Under Pressure (feat. David Bowie),17,3,81,,,,
13,down,Robe,Segundo movimiento: M****a de filosofía,7,5,6,,,,
14,up,Queen,Somebody to Love,46,11,81,,,,
15,down,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,9,6,4,,,,
16,down,Bon Jovi,Livin' On a Prayer,11,2,81,,,,
17,up,Queen,I Want To Break Free,31,8,81,,,,
18,down,AC/DC,You Shook Me All Night Long,14,7,81,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,15,1,81,,,,
20,down,Love of Lesbian,Los irrompibles,13,2,6,,,,
21,down,Eagles,Hotel California,19,9,81,,,,
22,down,Leiva,Terriblemente Cruel,18,3,81,,,,
23,down,Love of Lesbian,Sesenta memorias perdidas,20,1,6,,,,
24,up,The Fray,How to Save a Life,29,13,81,,,,
25,up,Love of Lesbian,El sur (feat. Bunbury),25,8,12,,,,
26,up,Metallica,Nothing Else Matters,28,12,81,,,,
27,up,Queen,Crazy Little Thing Called Love,67,18,80,,,,
28,down,The Beatles,Here Comes the Sun,24,9,61,,,,
29,up,Queen,We Are the Champions,65,13,80,,,,
30,up,Metallica,Enter Sandman,30,20,74,,,,
31,down,Love of Lesbian,Viaje épico hacia la nada,26,2,8,,,,
32,up,Bruce Springsteen,Dancing In the Dark,37,3,81,,,,
33,down,Love of Lesbian,Crisálida,27,4,6,,,,
34,down,Toto,Africa,22,7,81,,,,
35,up,Evanescence,Bring Me To Life,39,10,75,,,,
36,up,U2,With or Without You,43,5,81,,,,
37,up,Pink Floyd,Wish You Were Here,42,18,81,,,,
38,up,Queen,Killer Queen,50,25,81,,,,
39,down,Love of Lesbian,Cosmos (Antisistema Solar),33,4,22,,,,
40,up,Queen,The Show Must Go On,52,22,79,,,,
41,down,LINKIN PARK,In the End,36,10,33,,,,
42,down,Robe,Coda feliz,21,10,4,,,,
43,down,Love of Lesbian,Eterna revolución,32,6,6,,,,
44,down,Tom Odell,Another Love,41,8,23,,,,
45,-,Blind Channel,Dark Side,-,3,1,,,,
46,up,Queen,Radio Ga Ga,81,30,61,,,,
47,down,R.E.M.,Losing My Religion,40,23,81,,,,
48,up,Foreigner,I Want to Know What Love Is,64,24,81,,,,
49,up,LINKIN PARK,Numb,49,12,33,,,,
50,down,Fleetwood Mac,Dreams,45,2,42,87,2020-10-18,87,2020-10-18
51,down,The Police,Every Breath You Take,47,32,35,,,,
52,up,Dean Lewis,Waves,60,34,54,,,,
53,down,The Beatles,Let It Be,34,14,81,,,,
54,up,Queen,Love of My Life (Remastered 2011),76,54,9,,,,
55,down,The Beatles,Yesterday,54,11,81,,,,
56,up,Dire Straits,Sultans of Swing,62,21,81,,,,
57,up,Toploader,Dancing In the Moonlight,59,8,81,,,,
58,-,Queen,Who Wants to Live Forever (2011 Remaster),-,57,20,,,,
59,up,Guns N' Roses,Welcome to the Jungle,95,13,81,,,,
60,-,Queen,I Want To Break Free,-,54,8,,,,
61,down,Fleetwood Mac,Dreams,53,1,38,,,,
62,up,AC/DC,Shoot to Thrill,63,22,73,,,,
63,up,Fleetwood Mac,The Chain,66,33,48,,,,
64,up,Electric Light Orchestra,Mr. Blue Sky,99,29,81,,,,
65,down,Journey,Don't Stop Believin',48,7,81,,,,
66,up,Phil Collins,In the Air Tonight,91,26,81,,,,
67,-,Queen,Fat Bottomed Girls (Single Version),-,67,7,,,,
68,up,Queen,The Show Must Go On (2011 Remaster),80,26,60,,,,
69,up,The Police,Every Breath You Take,78,4,81,,,,
70,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
71,-,The Proclaimers,I'm Gonna Be (500 Miles),-,70,7,,,,
72,up,El Barrio,Quiéreme,79,21,50,,,,
73,down,4 Non Blondes,What's Up?,51,18,60,,,,
74,up,La Raíz,Entre Poetas y Presos,75,25,65,,,,
75,-,Evanescence,My Immortal,-,45,1,,,,
76,-,La Raíz,Nos Volveremos a Ver,-,75,9,,,,
77,up,System Of A Down,Chop Suey!,92,51,43,,,,
78,-,Rod Stewart,Maggie May,-,78,1,,,,
79,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,24,71,,,,
80,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
81,down,ジ・イレプレッシブルズ,In This Shirt,68,24,46,,,,
82,-,Cream,Sunshine of Your Love,-,82,1,,,,
83,-,Nickelback,How You Remind Me,-,66,12,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,16,81,,,,
85,-,Van Halen,Ain't Talkin' 'Bout Love,-,54,2,,,,
86,-,Everybody Loves an Outlaw,I See Red,-,21,44,,,,
87,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,97,25,39,,,,
88,-,Love of Lesbian,Fantastic Shine,-,88,1,,,,
89,-,Extreme,More Than Words,-,64,13,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,39,25,,,,
91,-,Van Halen,Jump,-,17,78,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,62,19,,,,
93,-,Scorpions,Still Loving You,-,59,12,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,27,64,,,,
95,-,Marea,La Luna Me Sabe a Poco,-,31,68,,,,
96,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),85,85,4,,,,
97,down,Bon Jovi,You Give Love a Bad Name,94,25,51,,,,
98,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),98,1,51,,,,
99,-,La Fuga,Buscando en la Basura,-,75,29,,,,
100,-,U2,One,-,34,35,,,,
