Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,6,,,,
2,up,Queen,Another One Bites the Dust,3,2,6,,,,
3,down,Queen,Don't Stop Me Now,2,2,6,,,,
4,up,AC/DC,Thunderstruck,5,1,6,70,2019-11-17,63,2019-12-08
5,down,AC/DC,Highway to Hell,4,2,6,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,2,6,,,,
7,down,AC/DC,Back In Black,6,2,6,,,,
8,up,Leiva,Terriblemente Cruel,8,3,6,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,6,,,,
10,up,Eagles,Hotel California,13,9,6,,,,
11,down,Queen,I Want To Break Free,10,8,6,,,,
12,up,Coldplay,Clocks,12,11,6,,,,
13,up,Metallica,Nothing Else Matters,19,12,6,,,,
14,up,AC/DC,You Shook Me All Night Long,16,7,6,,,,
15,up,Toto,Africa,15,7,6,,,,
16,down,Queen,We Will Rock You,11,4,6,,,,
17,down,Queen,Somebody to Love,14,11,6,,,,
18,up,The Police,Every Breath You Take,18,4,6,,,,
19,up,Fuel Fandango,Huracán de flores,67,19,2,,,,
20,down,Toploader,Dancing In the Moonlight,17,8,6,,,,
21,down,U2,With or Without You,20,5,6,,,,
22,up,Coldplay,The Scientist,22,16,6,,,,
23,down,The Beatles,Let It Be,21,14,6,,,,
24,down,Queen,Under Pressure (feat. David Bowie),23,3,6,,,,
25,up,Bryan Adams,Summer Of '69,66,10,4,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,54,26,4,,,,
27,up,The Fray,How to Save a Life,28,13,6,,,,
28,down,Queen,Killer Queen,25,25,6,,,,
29,down,Queen,We Are the Champions,27,13,6,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),52,2,5,,,,
31,up,The Beatles,Yesterday,31,11,6,,,,
32,up,Queen,Crazy Little Thing Called Love,33,18,6,,,,
33,down,Metallica,Enter Sandman,30,20,6,,,,
34,down,Dire Straits,Sultans of Swing,29,21,6,,,,
35,-,Roxette,Joyride,-,35,1,,,,
36,down,Phil Collins,In the Air Tonight,35,26,6,,,,
37,down,Aerosmith,I Don't Want to Miss a Thing,32,32,6,,,,
38,up,Guns N' Roses,November Rain,43,14,6,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,16,6,,,,
40,down,Pink Floyd,Wish You Were Here,37,18,6,,,,
41,up,Led Zeppelin,Stairway to Heaven,41,26,6,,,,
42,up,Queen,The Show Must Go On (2011 Remaster),51,26,6,,,,
43,down,Foreigner,I Want to Know What Love Is,24,24,6,,,,
44,down,Queen,Radio Ga Ga,36,30,6,,,,
45,up,Bruce Springsteen,Dancing In the Dark,45,3,6,,,,
46,down,La Raíz,Entre Poetas y Presos,40,25,6,,,,
47,down,The Beatles,Hey Jude,38,7,6,,,,
48,down,R.E.M.,Losing My Religion,34,23,6,,,,
49,-,Roxette,Spending My Time,-,49,1,,,,
50,-,Roxette,Sleeping In My Car,-,50,1,,,,
51,down,The Beatles,Twist and Shout,26,12,6,,,,
52,down,Journey,Don't Stop Believin',44,7,6,,,,
53,down,Queen,A Kind of Magic,47,40,5,,,,
54,-,Roxette,Fading Like a Flower (Every Time You Leave),-,54,1,,,,
55,up,Bryan Adams,Heaven,99,50,2,,,,
56,down,Evanescence,Bring Me To Life,46,10,6,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,49,29,6,,,,
58,down,Marea,La Luna Me Sabe a Poco,50,31,6,,,,
59,down,Guns N' Roses,Welcome to the Jungle,53,13,6,,,,
60,up,Queen,A Kind of Magic (Highlander Version),64,42,6,,,,
61,down,AC/DC,T.N.T.,48,44,6,,,,
62,up,Van Halen,Jump,84,17,6,,,,
63,-,Roxette,Almost Unreal,-,63,1,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,60,40,6,,,,
65,-,Roxette,Crash! Boom! Bang!,-,65,1,,,,
66,-,ロクセット,Run to You,-,66,1,,,,
67,up,Aerosmith,Crazy,90,67,5,,,,
68,up,The Beatles,Come Together (2019 Mix),69,53,5,,,,
69,down,Love of Lesbian,Cuando No Me Ves,59,38,6,,,,
70,-,Roxette,Milk and Toast and Honey,-,70,1,,,,
71,-,Led Zeppelin,Immigrant Song,-,71,4,,,,
72,up,Marea,En las encías,85,70,4,,,,
73,down,Queen,The Show Must Go On,58,22,6,,,,
74,-,Pink Floyd,Comfortably Numb,-,74,1,,,,
75,-,Daniel Powter,Bad Day,-,68,1,,,,
76,-,Bryan Adams,Shine a Light,-,76,1,,,,
77,-,Bruce Springsteen,Born to Run,-,16,1,,,,
78,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",73,24,4,,,,
79,down,Fito y Fitipaldis,Entre dos mares,56,21,6,,,,
80,-,Creedence Clearwater Revival,Fortunate Son,-,44,1,,,,
81,up,Lori Meyers,Emborracharme,93,10,5,,,,
82,-,Bryan Adams,Please Forgive Me,-,66,1,,,,
83,down,Coque Malla,Solo queda música,76,68,3,,,,
84,down,The Proclaimers,I'm Gonna Be (500 Miles),70,70,4,,,,
85,-,Extreme,More Than Words,-,64,1,,,,
86,down,AC/DC,Hells Bells,82,15,6,,,,
87,-,El Barrio,Angel Malherido,-,61,2,,,,
88,-,Roxette,The Centre of the Heart,-,88,1,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,2,,,,
90,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,56,4,,,,
91,down,The Beatles,Something (2019 Mix),87,55,2,,,,
92,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,59,1,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,65,13,6,,,,
94,-,U2,One,-,34,2,,,,
95,down,AC/DC,Shoot to Thrill,68,22,6,,,,
96,down,Aerosmith,Dream On,55,6,6,,,,
97,down,4 Non Blondes,What's Up?,91,18,5,,,,
98,-,Tom Odell,Another Love,-,8,1,,,,
99,-,The Cars,My Best Friend's Girl,-,83,1,,,,
100,-,El Barrio,Quiéreme,-,21,1,,,,
