Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,25,,,,
2,up,The Beatles,Here Comes the Sun (2019 Mix),2,2,24,,,,
3,up,AC/DC,Highway to Hell,3,2,25,,,,
4,up,AC/DC,Thunderstruck,7,1,25,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,12,2,25,,,,
6,down,Leiva,Terriblemente Cruel,5,3,25,,,,
7,down,Queen,Don't Stop Me Now,4,2,25,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,2,25,,,,
9,up,AC/DC,Back In Black,9,2,25,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,1,25,,,,
11,up,Eagles,Hotel California,13,9,25,,,,
12,up,Queen,We Will Rock You,19,4,25,,,,
13,up,Queen,I Want To Break Free,17,8,25,,,,
14,up,Coldplay,Clocks,16,11,25,,,,
15,up,Toto,Africa,15,7,25,,,,
16,up,AC/DC,You Shook Me All Night Long,21,7,25,,,,
17,up,The Beatles,Let It Be,20,14,25,,,,
18,up,The Beatles,Yesterday,23,11,25,,,,
19,down,Toploader,Dancing In the Moonlight,11,8,25,,,,
20,down,Bruce Springsteen,Dancing In the Dark,18,3,25,,,,
21,down,The Beatles,Twist and Shout,14,12,25,,,,
22,up,Metallica,Nothing Else Matters,26,12,25,,,,
23,up,U2,With or Without You,24,5,25,,,,
24,up,Coldplay,The Scientist,25,16,25,,,,
25,up,Pink Floyd,Wish You Were Here,27,18,25,,,,
26,down,Umberto Tozzi,Ti Amo,10,2,4,,,,
27,up,Queen,Somebody to Love,29,11,25,,,,
28,up,Queen,We Are the Champions,32,13,25,,,,
29,up,Queen,Under Pressure (feat. David Bowie),30,3,25,,,,
30,down,Journey,Don't Stop Believin',22,7,25,,,,
31,up,The Fray,How to Save a Life,31,13,25,,,,
32,-,The Rolling Stones,Living In A Ghost Town,-,9,1,38,2020-05-03,38,2020-05-03
33,up,Queen,Killer Queen,41,25,25,,,,
34,down,R.E.M.,Losing My Religion,33,23,25,,,,
35,down,The Police,Every Breath You Take,28,4,25,,,,
36,up,Dire Straits,Sultans of Swing,37,21,25,,,,
37,down,The Beatles,Hey Jude,34,7,25,,,,
38,up,Queen,Crazy Little Thing Called Love,45,18,25,,,,
39,up,Jadn,Comatose,40,15,9,,,,
40,down,Dean Lewis,Waves,35,34,7,,,,
41,down,Led Zeppelin,Stairway to Heaven,39,26,25,,,,
42,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,42,1,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,16,25,,,,
44,up,Guns N' Roses,November Rain,47,14,25,,,,
45,up,AC/DC,T.N.T.,48,44,25,,,,
46,up,La Raíz,Entre Poetas y Presos,46,25,25,,,,
47,down,Guns N' Roses,Welcome to the Jungle,43,13,25,,,,
48,up,Queen,The Show Must Go On (2011 Remaster),50,26,22,,,,
49,down,Electric Light Orchestra,Mr. Blue Sky,38,29,25,,,,
50,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,50,1,,,,
51,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,51,1,,,,
52,down,Phil Collins,In the Air Tonight,42,26,25,,,,
53,up,Simple Plan,I'm Just a Kid,56,53,2,,,,
54,up,Billy Joel,Piano Man,61,44,23,,,,
55,down,Aerosmith,I Don't Want to Miss a Thing,44,27,11,,,,
56,-,The Rolling Stones,Start Me Up,-,28,3,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,89,57,17,,,,
58,-,Cat Stevens,Where Do the Children Play?,-,58,1,,,,
59,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,59,1,,,,
60,-,Creedence Clearwater Revival,Green River,-,60,1,,,,
61,-,The Rolling Stones,Paint It Black,-,22,8,,,,
62,down,Queen,Radio Ga Ga,52,30,25,,,,
63,down,Fito y Fitipaldis,Entre dos mares,60,21,24,,,,
64,-,Eddie Vedder,River Cross (One World: Together At Home),-,64,1,,,,
65,up,Guns N' Roses,Knockin' On Heaven's Door,87,40,25,,,,
66,-,Jeff Beck & Johnny Depp,Isolation,-,66,1,,,,
67,-,Bob Dylan,I Contain Multitudes,-,59,1,,,,
68,up,Bruce Springsteen,Born in the U.S.A.,82,13,24,,,,
69,-,The Rolling Stones,Sympathy for the Devil,-,43,12,,,,
70,down,Queen,The Show Must Go On,49,22,23,,,,
71,-,Rage Against the Machine,Renegades of Funk,-,71,1,,,,
72,-,Pearl Jam,Superblood Wolfmoon,-,14,6,,,,
73,-,The Beach Boys,Surfin' U.S.A.,-,73,1,,,,
74,down,Evanescence,Bring Me To Life,54,10,25,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,33,2,,,,
76,down,The Beatles,Come Together (2019 Mix),58,53,21,,,,
77,-,Guns N' Roses,Don't Cry (Original),-,41,17,,,,
78,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",62,24,23,,,,
79,up,Foreigner,I Want to Know What Love Is,85,24,25,,,,
80,-,Metallica,Enter Sandman,-,20,24,,,,
81,-,Redbone,Come and Get Your Love,-,41,1,,,,
82,down,Lori Meyers,Emborracharme,65,10,22,,,,
83,-,The Police,Every Breath You Take,-,32,5,,,,
84,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,84,1,,,,
85,-,The Killers,Mr. Brightside (One World: Together At Home),-,85,1,,,,
86,-,Queen,A Kind of Magic,-,40,15,,,,
87,down,Europe,The Final Countdown,80,44,15,,,,
88,up,Creedence Clearwater Revival,Fortunate Son,99,44,9,,,,
89,down,AC/DC,Shoot to Thrill,59,22,25,,,,
90,up,Marea,La Luna Me Sabe a Poco,91,31,23,,,,
91,-,Fleetwood Mac,Dreams,-,2,5,87,2020-10-18,87,2020-10-18
92,-,System Of A Down,Chop Suey!,-,51,18,,,,
93,-,AC/DC,Hells Bells,-,15,19,,,,
94,down,Dire Straits,Walk of Life,78,39,12,,,,
95,down,Survivor,Eye of the Tiger,57,13,6,,,,
96,-,Extremoduro,Locura transitoria,-,17,14,,,,
97,-,Love of Lesbian,Cuando No Me Ves,-,38,21,,,,
98,-,Daniel Powter,Bad Day,-,68,6,,,,
99,-,Billy Joel,Uptown Girl,-,57,4,,,,
100,-,The Beatles,Come Together,-,72,8,,,,
