Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,237,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,237,,,,
3,up,AC/DC,Thunderstruck,3,1,237,70,2019-11-17,63,2019-12-08
4,up,The Police,Every Breath You Take,5,4,237,,,,
5,up,AC/DC,Back In Black,8,2,237,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,2,237,,,,
7,down,Queen,Under Pressure (feat. David Bowie),6,3,237,,,,
8,up,AC/DC,Highway to Hell,9,2,237,,,,
9,up,Eagles,Hotel California,14,9,237,,,,
10,up,Queen,Another One Bites the Dust,10,2,237,,,,
11,-,コールドプレイ,パラダイス,-,8,1,,,,
12,-,Radiohead,Creep,-,12,1,,,,
13,up,Bunbury & Arde Bogotá,De vuelta a casa,67,13,2,,,,
14,down,LINKIN PARK,In the End,11,10,189,,,,
15,up,AC/DC,You Shook Me All Night Long,19,7,237,,,,
16,-,Extremoduro,La Vereda de la Puerta de Atras,-,6,1,,,,
17,down,U2,With or Without You,13,5,237,,,,
18,-,Survivor,Eye of the Tiger,-,13,36,,,,
19,down,Queen,Don't Stop Me Now,15,2,233,,,,
20,down,Leiva,Terriblemente Cruel,16,3,237,,,,
21,down,LINKIN PARK,Numb,17,12,189,,,,
22,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,9,1,,,,
23,-,Fleetwood Mac,Dreams,-,15,1,94,2020-10-18,94,2020-10-18
24,up,Robe,Nada que perder,28,1,27,,,,
25,down,Lori Meyers,Emborracharme,21,10,179,,,,
26,-,Coldplay,Fix You,-,10,1,,,,
27,-,The Goo Goo Dolls,Iris,-,21,1,,,,
28,down,Bruce Springsteen,Dancing In the Dark,23,3,237,,,,
29,-,The Killers,Mr. Brightside,-,21,38,,,,
30,up,Måneskin,ZITTI E BUONI,66,2,108,,,,
31,down,The Beatles,Yesterday,24,11,235,,,,
32,-,Journey,Don't Stop Believin',-,18,3,,,,
33,down,Love of Lesbian & Rigoberta Bandini,Contradicción,22,5,4,,,,
34,down,Dire Straits,Sultans of Swing,26,21,237,,,,
35,up,The Fray,How to Save a Life,38,13,237,,,,
36,up,Robe,El poder del arte,48,1,23,,,,
37,down,Metallica,Nothing Else Matters,27,12,237,,,,
38,-,Ben E. King,Stand By Me,-,29,1,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,46,1,157,,,,
40,up,El Barrio,Quiéreme,41,21,204,,,,
41,down,Queen,We Will Rock You,35,4,235,,,,
42,down,Evanescence,Bring Me To Life,31,10,230,,,,
43,down,Toto,Africa,20,7,237,,,,
44,down,Queen,Crazy Little Thing Called Love,30,18,231,,,,
45,-,Dire Straits,Money For Nothing (Remastered 1996),-,31,67,,,,
46,down,Phil Collins,In the Air Tonight,33,26,236,,,,
47,down,Fito y Fitipaldis,Cielo hermético,29,2,143,,,,
48,down,Pink Floyd,Wish You Were Here,34,18,237,,,,
49,down,Led Zeppelin,Stairway to Heaven,42,26,225,,,,
50,down,Aerosmith,Dream On,37,6,194,,,,
51,down,Queen,Somebody to Love,40,11,237,,,,
52,-,Elton John,I'm Still Standing,-,16,1,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,5,44,,,,
54,down,The Beatles,Here Comes the Sun,36,9,145,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,31,207,,,,
56,up,Robe,El hombre pájaro,58,1,22,,,,
57,-,The Cranberries,Zombie (Remastered 2020),-,53,1,,,,
58,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",44,24,220,,,,
59,down,Metallica,Enter Sandman,51,20,144,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,21,144,,,,
61,-,Queen,The Show Must Go On,-,22,132,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,16,230,,,,
63,down,Guns N' Roses,Welcome to the Jungle,52,13,233,,,,
64,-,Oasis,Don't Look Back In Anger (Remastered),-,50,1,,,,
65,-,Dire Straits,Walk Of Life (Remastered 1996),-,49,1,,,,
66,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,32,1,,,,
67,down,Foreigner,I Want to Know What Love Is,49,24,211,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,36,2,,,,
69,down,Queen,We Are the Champions,47,13,230,,,,
70,down,Megara,11:11,62,62,2,,,,
71,-,U2,Beautiful Day,-,68,3,,,,
72,down,Bon Jovi,You Give Love a Bad Name,25,25,192,,,,
73,down,The Rolling Stones,Paint It Black,54,22,128,,,,
74,down,Robe,Viajando por el interior,73,3,20,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,67,3,,,,
76,down,Keane,Somewhere Only We Know,4,3,96,,,,
77,up,Queen,Radio Ga Ga,81,30,110,,,,
78,up,AC/DC,Shoot to Thrill,78,22,163,,,,
79,down,Fleetwood Mac,Dreams,12,1,190,,,,
80,down,Journey,Don't Stop Believin',18,7,235,,,,
81,-,Katrina & The Waves,Walking On Sunshine,-,51,1,,,,
82,down,Dire Straits,Romeo and Juliet,75,52,105,,,,
83,down,Fito y Fitipaldis,A la luna se le ve el ombligo,59,52,37,,,,
84,down,Fleetwood Mac,Go Your Own Way,32,4,104,,,,
85,down,Queen,The Show Must Go On (2011 Remaster),43,26,195,,,,
86,down,U2,Beautiful Day,45,34,17,,,,
87,down,The White Stripes,Seven Nation Army,55,39,74,,,,
88,down,Bruce Springsteen,Born in the U.S.A.,86,13,142,,,,
89,down,The Beatles,Twist and Shout,77,12,118,,,,
90,down,Creedence Clearwater Revival,Fortunate Son,60,44,164,,,,
91,up,U2,I Still Haven't Found What I'm Looking For,92,25,99,,,,
92,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),69,29,33,,,,
93,down,U2,One,70,34,151,,,,
94,down,Maroon 5,This Love,61,39,80,,,,
95,down,Europe,The Final Countdown,82,44,154,,,,
96,down,Fleetwood Mac,The Chain,53,33,198,,,,
97,down,Guns N' Roses,Paradise City,74,24,155,,,,
98,down,Bryan Adams,Summer Of '69,83,10,210,,,,
99,down,Robe,A la orilla del río,96,5,18,,,,
100,down,Queen,I Want To Break Free,64,54,58,,,,
