Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,11,1,199,,,,
2,up,Güldiyar Tanrıdağlı,Mutluluk,20,1,5,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,127,,,,
4,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",45,4,2,,,,
5,up,The Piano Guys,A Thousand Years,13,1,201,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,201,,,,
7,up,Güldiyar Tanrıdağlı,Jenerik,50,7,5,,,,
8,up,2CELLOS,Despacito,9,1,201,,,,
9,-,Franck Pourcel,She,-,9,1,,,,
10,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,10,1,,,,
11,down,Nathan Pacheco,Slow Down,3,3,5,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,200,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,15,1,183,,,,
14,up,The Piano Guys,What Makes You Beautiful,14,2,201,,,,
15,down,Secret Garden,End of a Journey,7,7,2,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,1,201,,,,
17,up,HAUSER & London Symphony Orchestra,Swan Lake,17,1,183,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,1,192,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,2,201,,,,
20,up,The Piano Guys,Titanium / Pavane,21,2,201,,,,
21,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),5,1,146,,,,
22,up,Susan Boyle,The Winner Takes It All,22,4,201,,,,
23,up,The Piano Guys,Without You,23,2,201,,,,
24,up,The Piano Guys,Rolling in the Deep,24,3,200,,,,
25,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,189,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,199,,,,
27,up,Camille Berthollet,Por una cabeza,27,1,199,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,199,,,,
29,up,2CELLOS,Game of Thrones Medley,30,4,201,,,,
30,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",31,1,201,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,9,201,,,,
32,up,The Piano Guys,Code Name Vivaldi,33,13,201,,,,
33,up,Samir Srour,Sawwah (Beleegh Hamdy),34,1,54,,,,
34,-,Güldiyar Tanrıdağlı,Engin Yalnızlık (Piyano Çello Version),-,1,5,,,,
35,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),35,4,54,,,,
36,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",36,1,201,,,,
37,up,Susan Boyle,Hallelujah,37,16,201,,,,
38,up,John Williams,Asturias,38,2,201,,,,
39,up,Madeleine Sauveur,La Víe en Rose,39,15,201,,,,
40,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",40,2,201,,,,
41,down,Kareem Abd El-Wahab,President Motorcade,6,1,6,,,,
42,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,201,,,,
43,down,Mary Elizabeth Bowden & The Kassia Ensemble,"Badinerie (from Orchestral Suite No. 2 in B Minor, BWV 1067)",1,1,3,,,,
44,down,Il Divo,Time to Say Goodbye (Con te partirò),42,6,200,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,43,22,201,,,,
46,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),44,2,54,,,,
47,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",46,3,201,,,,
48,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,38,87,,,,
49,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",48,1,23,,,,
50,down,2CELLOS,Now We Are Free,49,2,46,,,,
51,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,51,1,74,,,,
52,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,52,2,26,,,,
53,up,Yanni & Renée Fleming,I genitori,53,12,201,,,,
54,down,London Philharmonic Orchestra & David Parry,Canon In D Major,8,8,3,,,,
55,down,The Piano Guys,Just the Way You Are,54,19,201,,,,
56,down,The Piano Guys,The Cello Song,55,1,196,,,,
57,down,Susan Boyle,Auld Lang Syne,56,30,201,,,,
58,down,Susan Boyle,Perfect Day,57,31,201,,,,
59,up,Il Divo,En Aranjuez Con Tu Amor,60,7,87,,,,
60,up,Oliverose 55,Married Life (Instrumental Version),61,6,42,,,,
61,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),62,2,108,,,,
62,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,63,2,155,,,,
63,up,Music Lab Collective,Perfect,64,2,94,,,,
64,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",65,1,57,,,,
65,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,66,1,185,,,,
66,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",67,8,156,,,,
67,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,68,1,131,,,,
68,up,2CELLOS,Wake Me Up,69,2,180,,,,
69,up,The Piano Guys,Love Story,70,5,199,,,,
70,up,Jackie Evancho,Je t'aime,71,13,200,,,,
71,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,72,14,201,,,,
72,up,The Piano Guys,Over the Rainbow / Simple Gifts,73,29,201,,,,
73,up,The Piano Guys,Peponi (Paradise),74,7,160,,,,
74,up,Il Divo,Don't Cry for Me Argentina,75,38,201,,,,
75,up,Susan Boyle,Memory,76,39,201,,,,
76,up,2CELLOS,Viva la Vida,77,2,100,,,,
77,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,95,,,,
78,down,Melody Studio,"Waltz No. 1 in E-Flat Major, Op. 18 'Grande Valse Brillante'",10,5,3,,,,
79,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",80,1,110,,,,
