Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,88,1,19,,,,
2,up,Camille Berthollet,Por una cabeza,3,1,34,,,,
3,-,Klaus Florian Vogt,Everything I Do,-,3,4,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,35,,,,
5,-,Moscow Tchaikovsky Symphony Orchestra & Patrick Baton,Thumbelina Suite: V. Meeting With the Prince,-,5,1,,,,
6,up,2CELLOS,Despacito,8,1,35,,,,
7,up,The Piano Guys,What Makes You Beautiful,7,2,35,,,,
8,down,"Sami Yusuf, Cappella Amsterdam & Amsterdam Andalusian Orchestra",One,2,2,2,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,35,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,35,,,,
11,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,11,,,,
12,up,The Piano Guys,A Thousand Years,12,1,35,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,35,,,,
14,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,5,11,,,,
15,down,Susan Boyle,The Winner Takes It All,14,4,35,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,17,1,35,,,,
17,-,Andrea Bocelli,Besame mucho,-,1,11,,,,
18,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,9,1,19,,,,
19,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",1,1,18,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,33,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,2,35,,,,
22,down,The Piano Guys,Titanium / Pavane,4,2,35,,,,
23,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),20,9,35,,,,
24,down,The Piano Guys,Code Name Vivaldi,21,13,35,,,,
25,down,Susan Boyle,Hallelujah,22,16,35,,,,
26,down,Madeleine Sauveur,La Víe en Rose,23,15,35,,,,
27,down,Ludovico Einaudi,Andare,5,5,2,,,,
28,down,André Rieu & Johann Strauss Orchestra,Second Waltz,24,1,24,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),16,3,35,,,,
30,down,2CELLOS,Game of Thrones Medley,25,4,35,,,,
31,down,Susan Boyle,Somewhere Over the Rainbow,26,22,35,,,,
32,-,Andrea Bocelli,La voce del silenzio,-,1,11,,,,
33,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",27,2,35,,,,
34,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,1,26,,,,
35,down,Yanni & Renée Fleming,I genitori,29,12,35,,,,
36,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,2,35,,,,
37,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",15,1,35,,,,
38,down,The Piano Guys,Just the Way You Are,31,19,35,,,,
39,down,The Piano Guys,Without You,32,2,35,,,,
40,down,The Piano Guys,Rolling in the Deep,33,3,35,,,,
41,down,Il Divo,Time to Say Goodbye (Con te partirò),34,6,35,,,,
42,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",35,1,35,,,,
43,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",36,3,35,,,,
44,down,Susan Boyle,Auld Lang Syne,37,30,35,,,,
45,down,Susan Boyle,Perfect Day,38,31,35,,,,
46,down,John Williams,Asturias,39,2,35,,,,
47,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,19,,,,
48,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",41,1,35,,,,
49,down,Jackie Evancho,Je t'aime,42,13,34,,,,
50,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,43,14,35,,,,
51,-,"Claudio Scimone, Glauco Bertagnin, I Solisti Veneti, Kasuki Sasaki, Marco Fornaciari & Stefano Zanchetta","Concerto for 4 Violins in B Minor, Op. 3, No. 10, RV 580: III. Allegro",-,1,1,,,,
52,-,Andrea Bocelli,Because we believe,-,40,11,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,29,35,,,,
54,down,Il Divo,Don't Cry for Me Argentina,45,38,35,,,,
55,down,Susan Boyle,Memory,46,39,35,,,,
56,down,André Watts,"Für Elise, WoO. 59",47,5,35,,,,
57,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),48,1,35,,,,
58,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,49,33,35,,,,
59,down,Il Divo,Por una Cabeza,50,34,35,,,,
60,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,51,1,22,,,,
61,down,2CELLOS,Wake Me Up,52,2,14,,,,
62,down,The Piano Guys,Love Story,53,5,35,,,,
63,down,The Piano Guys,Batman Evolution,54,36,35,,,,
64,down,The Piano Guys,Story of My Life,55,7,25,,,,
65,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],97,41,13,,,,
66,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",56,39,35,,,,
67,down,The Piano Guys,Berlin,57,40,35,,,,
68,-,Andrea Bocelli,Melodramma,-,1,14,,,,
69,down,The Piano Guys,Begin Again,58,6,35,,,,
70,-,"Claudio Scimone, Glauco Bertagnin, I Solisti Veneti, Kasuki Sasaki, Marco Fornaciari & Stefano Zanchetta","Concerto for 4 Violins in B Minor, Op. 3, No. 10, RV 580: I. Allegro",-,4,1,,,,
71,-,"Claudio Scimone, Fabrizio Scalabrin, Glauco Bertaguin, I Solisti Veneti, Kazuki Sasaki & Marco Fornaciari","Concerto for 4 Violins in B-Flat Major, RV 553: III. Allegro",-,6,1,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,7,14,,,,
73,-,"Claudio Scimone, Fabrizio Scalabrin, Glauco Bertaguin, I Solisti Veneti, Kazuki Sasaki & Marco Fornaciari","Concerto for 4 Violins in B-Flat Major, RV 553: I. Allegro",-,7,1,,,,
74,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,40,1,24,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,42,34,,,,
76,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In D Minor, RV 405: III. Allegro",-,14,1,,,,
77,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In D Minor, RV 405: I. Allegro",-,17,1,,,,
78,-,Taizé,Ubi caritas et amor,-,3,1,,,,
79,-,Taizé,Bleibet hier,-,5,1,,,,
80,-,"Ofra Harnoy, Igor Oistrakh, Paul Robinson, Toronto Chamber Orchestra, Mihai Tetel & Valerie Weeks","Concerto for Violin, Cello and Orchestra In B-Flat, RV 547: III. Allegro",-,9,1,,,,
81,-,"Ofra Harnoy, Igor Oistrakh, Paul Robinson, Toronto Chamber Orchestra, Mihai Tetel & Valerie Weeks","Concerto for Violin, Cello and Orchestra In B-Flat, RV 547: I. Allegro",-,10,1,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,43,34,,,,
83,-,"Ofra Harnoy, Igor Oistrakh, Paul Robinson, Toronto Chamber Orchestra, Mihai Tetel & Valerie Weeks","Concerto for Violin, Cello and Orchestra In F Major, RV 544 (""Il Proteo O Sia Il Mondo Al Rovescio""): III. Allegro",-,12,1,,,,
84,-,"Ofra Harnoy, Igor Oistrakh, Paul Robinson, Toronto Chamber Orchestra, Mihai Tetel & Valerie Weeks","Concerto for Violin, Cello and Orchestra In F Major, RV 544 (""Il Proteo O Sia Il Mondo Al Rovescio""): I. Allegro",-,13,1,,,,
85,-,"Ofra Harnoy, Toronto Chamber Orchestra, Paul Robinson, Mihai Tetel & Valerie Weeks","Concerto for Cello In G Minor, RV 417: III. Allegro",-,15,1,,,,
86,-,"Ofra Harnoy, Toronto Chamber Orchestra, Paul Robinson, Mihai Tetel & Valerie Weeks","Concerto for Cello In G Minor, RV 417: I. Allegro",-,18,1,,,,
87,-,"Ofra Harnoy, Toronto Chamber Orchestra, Paul Robinson, Robert Dodson & Valerie Weeks","Concerto for Cello In F, RV 412: III. Allegro",-,21,1,,,,
88,-,"Ofra Harnoy, Toronto Chamber Orchestra, Paul Robinson, Robert Dodson & Valerie Weeks","Concerto for Cello In F, RV 412: I. Allegro",-,22,1,,,,
89,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In B-Flat, RV 423: III. Allegro",-,24,1,,,,
90,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In B-Flat, RV 423: I. Allegro",-,25,1,,,,
91,down,The Piano Guys,The Cello Song,61,1,34,,,,
92,down,The Piano Guys,Arwen's Vigil,62,7,34,,,,
93,down,The Piano Guys,Peponi (Paradise),63,7,34,,,,
94,down,Il Divo,Caruso,64,58,33,,,,
95,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),65,59,33,,,,
96,down,Susan Boyle,Mad World,66,60,33,,,,
97,down,Music World Strings,Love Story,67,1,29,,,,
98,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",68,14,15,,,,
99,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",69,1,32,,,,
100,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",70,3,30,,,,
