Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Rieu & Johann Strauss Orchestra,Second Waltz,23,1,48,,,,
2,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,2,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,60,,,,
4,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",11,4,37,,,,
5,up,Music World Strings,Love Story,9,1,53,,,,
6,up,Nino Rota,Medley di colonne sonore: II. Il Padrino,34,6,2,,,,
7,down,2CELLOS,Despacito,3,1,60,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,3,18,,,,
9,up,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),20,9,2,,,,
10,down,The Piano Guys,What Makes You Beautiful,5,2,60,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,5,18,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,60,,,,
13,down,Andrea Bocelli,Besame mucho,6,1,26,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,60,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,60,,,,
16,down,The Piano Guys,A Thousand Years,12,1,60,,,,
17,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,14,1,44,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,15,1,60,,,,
19,down,Susan Boyle,The Winner Takes It All,16,4,60,,,,
20,-,Robert Silverman,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo: Allegro",-,2,1,,,,
21,down,The Piano Guys,Titanium / Pavane,17,2,60,,,,
22,down,HAUSER & London Symphony Orchestra,Swan Lake,18,1,44,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,58,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,2,60,,,,
25,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),22,9,60,,,,
26,up,Andrea Bocelli,La voce del silenzio,87,1,18,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,1,51,,,,
28,down,The Piano Guys,Rolling in the Deep,25,3,60,,,,
29,down,The Piano Guys,Code Name Vivaldi,26,13,60,,,,
30,down,Susan Boyle,Hallelujah,27,16,60,,,,
31,down,Madeleine Sauveur,La Víe en Rose,28,15,60,,,,
32,down,2CELLOS,Game of Thrones Medley,29,4,60,,,,
33,down,Camille Berthollet,Por una cabeza,30,1,58,,,,
34,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",31,1,60,,,,
35,down,The Piano Guys,Without You,32,2,60,,,,
36,down,Susan Boyle,Somewhere Over the Rainbow,33,22,60,,,,
37,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",65,3,60,,,,
38,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,7,1,44,,,,
39,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",35,2,60,,,,
40,down,Yanni & Renée Fleming,I genitori,36,12,60,,,,
41,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,2,60,,,,
42,down,The Piano Guys,Just the Way You Are,38,19,60,,,,
43,down,Il Divo,Time to Say Goodbye (Con te partirò),39,6,60,,,,
44,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",40,1,60,,,,
45,down,Susan Boyle,Auld Lang Syne,41,30,60,,,,
46,down,Susan Boyle,Perfect Day,42,31,60,,,,
47,down,John Williams,Asturias,43,2,60,,,,
48,up,Andrea Bocelli,Because we believe,90,40,18,,,,
49,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",44,1,60,,,,
50,down,2CELLOS,Wake Me Up,45,2,39,,,,
51,down,Jackie Evancho,Je t'aime,46,13,59,,,,
52,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,47,14,60,,,,
53,down,The Piano Guys,The Cello Song,50,1,56,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,29,60,,,,
55,down,Il Divo,Don't Cry for Me Argentina,52,38,60,,,,
56,down,Susan Boyle,Memory,53,39,60,,,,
57,down,André Watts,"Für Elise, WoO. 59",54,5,60,,,,
58,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],93,41,20,,,,
59,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),55,1,60,,,,
60,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,56,7,39,,,,
61,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,57,4,17,,,,
62,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,58,1,24,,,,
63,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),59,1,15,,,,
64,up,Andrea Bocelli,Melodramma,98,1,20,,,,
65,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",60,8,15,,,,
66,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,61,33,60,,,,
67,down,Il Divo,Por una Cabeza,62,34,60,,,,
68,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,63,1,47,,,,
69,down,2CELLOS,Shape of My Heart,64,3,19,,,,
70,down,The Piano Guys,Love Story,66,5,60,,,,
71,down,The Piano Guys,Batman Evolution,67,36,60,,,,
72,down,The Piano Guys,Story of My Life,68,7,49,,,,
73,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",69,39,59,,,,
74,down,The Piano Guys,Berlin,70,40,59,,,,
75,down,The Piano Guys,Begin Again,71,6,58,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,42,57,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,43,56,,,,
78,down,The Piano Guys,Arwen's Vigil,74,7,56,,,,
79,down,The Piano Guys,Peponi (Paradise),75,7,55,,,,
80,down,Il Divo,Caruso,76,58,54,,,,
81,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),77,59,54,,,,
82,down,Susan Boyle,Mad World,78,60,54,,,,
83,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",79,14,34,,,,
84,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",80,1,49,,,,
85,down,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,81,7,9,,,,
86,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",83,3,47,,,,
87,down,Susan Boyle,O Come All Ye Faithful,84,64,48,,,,
88,down,Susan Boyle,Make Me a Channel of Your Peace,85,65,47,,,,
89,down,Susan Boyle,Away In a Manger,86,66,47,,,,
90,down,Susan Boyle,O Holy Night,89,67,46,,,,
91,up,Susan Boyle,The First Noel,91,68,46,,,,
92,up,Susan Boyle,Don't Dream It's Over,92,69,45,,,,
93,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,94,70,44,,,,
94,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",95,1,16,,,,
95,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,96,38,43,,,,
96,up,André Kostelanetz and His Orchestra,The Blue Danube,97,1,25,,,,
97,up,Il Divo,Hallelujah (Aleluya) [Live],99,72,40,,,,
98,up,Escala,Requiem for a Tower,100,51,40,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),13,3,60,,,,
100,-,John Williams,Tango,-,52,39,,,,
