Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Snelling,Una mattina,4,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,27,,,,
3,up,2CELLOS,Despacito,10,1,27,,,,
4,down,André Kostelanetz and His Orchestra,The Blue Danube,1,1,2,,,,
5,down,Patricia Holmberg,Beethoven - Fur Elise,3,3,2,,,,
6,up,The Piano Guys,What Makes You Beautiful,8,2,27,,,,
7,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,12,1,11,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,27,,,,
9,-,2CELLOS,Wake Me Up,-,2,6,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,27,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,1,27,,,,
12,up,Susan Boyle,The Winner Takes It All,15,4,27,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,16,1,27,,,,
14,down,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",2,2,2,,,,
15,down,İdil Biret,"Keyboard Suite No. 1 in B-Flat Major, HWV 434: IV. Minuet (Arr. W. Kempff for Piano)",5,5,2,,,,
16,down,Andrea Bocelli,If Only (feat. Dua Lipa),9,1,25,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,2,27,,,,
18,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),19,9,27,,,,
19,up,The Piano Guys,Titanium / Pavane,20,2,27,,,,
20,up,The Piano Guys,Code Name Vivaldi,21,13,27,,,,
21,up,Susan Boyle,Hallelujah,22,16,27,,,,
22,up,Madeleine Sauveur,La Víe en Rose,23,15,27,,,,
23,up,André Rieu & Johann Strauss Orchestra,Second Waltz,24,1,16,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,27,,,,
25,up,2CELLOS,Game of Thrones Medley,26,4,27,,,,
26,up,Susan Boyle,Somewhere Over the Rainbow,27,22,27,,,,
27,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",28,2,27,,,,
28,up,HAUSER & London Symphony Orchestra,Swan Lake,29,1,13,,,,
29,up,Yanni & Renée Fleming,I genitori,30,12,27,,,,
30,down,The Piano Guys,A Thousand Years,7,1,27,,,,
31,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,2,27,,,,
32,up,The Piano Guys,Just the Way You Are,32,19,27,,,,
33,up,The Piano Guys,Without You,33,2,27,,,,
34,up,The Piano Guys,Rolling in the Deep,34,3,27,,,,
35,up,Il Divo,Time to Say Goodbye (Con te partirò),35,6,27,,,,
36,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",36,1,27,,,,
37,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",37,3,27,,,,
38,up,Susan Boyle,Auld Lang Syne,38,30,27,,,,
39,up,Susan Boyle,Perfect Day,39,31,27,,,,
40,up,John Williams,Asturias,40,2,27,,,,
41,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,41,1,16,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,1,18,,,,
43,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",43,1,27,,,,
44,up,Camille Berthollet,Por una cabeza,44,1,26,,,,
45,up,Jackie Evancho,Je t'aime,46,13,26,,,,
46,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,47,14,27,,,,
47,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",48,1,27,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,29,27,,,,
49,up,Il Divo,Don't Cry for Me Argentina,50,38,27,,,,
50,up,Susan Boyle,Memory,51,39,27,,,,
51,up,André Watts,"Für Elise, WoO. 59",52,5,27,,,,
52,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),54,1,27,,,,
53,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,55,33,27,,,,
54,up,Il Divo,Por una Cabeza,56,34,27,,,,
55,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,57,1,14,,,,
56,up,The Piano Guys,Love Story,58,5,27,,,,
57,up,The Piano Guys,Batman Evolution,59,36,27,,,,
58,up,The Piano Guys,Story of My Life,60,7,17,,,,
59,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",61,39,27,,,,
60,up,The Piano Guys,Berlin,62,40,27,,,,
61,up,The Piano Guys,Begin Again,63,6,27,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,42,26,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,43,26,,,,
64,up,The Piano Guys,The Cello Song,66,1,26,,,,
65,up,The Piano Guys,Arwen's Vigil,67,7,26,,,,
66,up,The Piano Guys,Peponi (Paradise),68,7,26,,,,
67,up,Il Divo,Caruso,69,58,25,,,,
68,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),70,59,25,,,,
69,up,Susan Boyle,Mad World,71,60,25,,,,
70,up,Music World Strings,Love Story,72,1,21,,,,
71,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",73,14,7,,,,
72,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",74,1,24,,,,
73,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",75,3,22,,,,
74,up,Susan Boyle,O Come All Ye Faithful,76,64,24,,,,
75,up,Susan Boyle,Make Me a Channel of Your Peace,77,65,24,,,,
76,up,Susan Boyle,Away In a Manger,78,66,24,,,,
77,up,Susan Boyle,O Holy Night,79,67,23,,,,
78,up,Susan Boyle,The First Noel,80,68,23,,,,
79,up,Susan Boyle,Don't Dream It's Over,81,69,22,,,,
80,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,82,70,21,,,,
81,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,83,38,20,,,,
82,up,Il Divo,Hallelujah (Aleluya) [Live],84,72,18,,,,
83,up,Escala,Requiem for a Tower,85,51,19,,,,
84,up,John Williams,Tango,86,52,19,,,,
85,up,Il Divo,Ti Amero,87,75,18,,,,
86,up,Il Divo,Mama (English Version),88,76,18,,,,
87,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,89,53,19,,,,
88,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,90,54,19,,,,
89,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",91,4,19,,,,
90,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,92,7,8,,,,
91,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,93,1,11,,,,
92,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,94,2,10,,,,
93,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",95,2,9,,,,
94,up,Music Lab Collective,Perfect,96,2,8,,,,
95,up,Oskar Schuster,Kyiv,99,1,18,,,,
96,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,100,56,17,,,,
97,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,5,12,,,,
98,-,André Rieu & Johann Strauss Orchestra,Strangers in the Night,-,5,10,,,,
99,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),17,2,3,,,,
100,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,1,14,,,,
