Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khlo,Illusionary Daytime (Remix),-,1,1,,,,
2,-,"Mado Robin, Georges Sebastian & Orchestre de l'opéra-comique de Paris","Lakmé: ""Viens Mallika... Sous le dôme épais"" [Duo des fleurs] (Publicité de British Airways)",-,2,1,,,,
3,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,1,53,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,62,,,,
5,-,Inshad Islami,أذان تخشع له القلوب,-,5,1,,,,
6,down,2CELLOS,Despacito,3,1,62,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,20,,,,
8,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],6,5,20,,,,
9,up,The Piano Guys,What Makes You Beautiful,9,2,62,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,62,,,,
11,-,André Rieu & Johann Strauss Orchestra,Olé Guapa,-,11,1,,,,
12,down,Andrea Bocelli,Besame mucho,8,1,28,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,62,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,1,62,,,,
15,down,The Piano Guys,A Thousand Years,13,1,62,,,,
16,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,14,1,46,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,1,62,,,,
18,down,Susan Boyle,The Winner Takes It All,16,4,62,,,,
19,-,Adventure Strings,Tango por Una Cabeza,-,7,1,,,,
20,down,The Piano Guys,Titanium / Pavane,17,2,62,,,,
21,down,André Rieu & Johann Strauss Orchestra,Second Waltz,4,1,50,,,,
22,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,18,1,46,,,,
23,down,HAUSER & London Symphony Orchestra,Swan Lake,19,1,46,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,60,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,2,62,,,,
26,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),22,9,62,,,,
27,down,Andrea Bocelli,La voce del silenzio,23,1,20,,,,
28,down,The Piano Guys,Rolling in the Deep,24,3,62,,,,
29,down,The Piano Guys,Code Name Vivaldi,27,13,62,,,,
30,down,Robert Silverman,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo: Allegro",2,2,3,,,,
31,down,Susan Boyle,Hallelujah,28,16,62,,,,
32,down,Madeleine Sauveur,La Víe en Rose,29,15,62,,,,
33,down,2CELLOS,Game of Thrones Medley,30,4,62,,,,
34,down,Camille Berthollet,Por una cabeza,31,1,60,,,,
35,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",32,1,62,,,,
36,down,The Piano Guys,Without You,33,2,62,,,,
37,down,Susan Boyle,Somewhere Over the Rainbow,34,22,62,,,,
38,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",35,3,62,,,,
39,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,62,,,,
40,down,Yanni & Renée Fleming,I genitori,37,12,62,,,,
41,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],38,2,62,,,,
42,down,The Piano Guys,Just the Way You Are,39,19,62,,,,
43,down,Il Divo,Time to Say Goodbye (Con te partirò),40,6,62,,,,
44,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",41,1,62,,,,
45,down,Music World Strings,Love Story,26,1,55,,,,
46,down,Susan Boyle,Auld Lang Syne,42,30,62,,,,
47,down,Susan Boyle,Perfect Day,43,31,62,,,,
48,-,Hauptstadtblech,Can't Take My Eyes Of You,-,4,1,,,,
49,down,John Williams,Asturias,44,2,62,,,,
50,down,Andrea Bocelli,Because we believe,45,40,20,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,41,22,,,,
52,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",47,1,62,,,,
53,down,2CELLOS,Wake Me Up,48,2,41,,,,
54,down,Jackie Evancho,Je t'aime,50,13,61,,,,
55,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,51,14,62,,,,
56,down,The Piano Guys,The Cello Song,53,1,58,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,29,62,,,,
58,down,Il Divo,Don't Cry for Me Argentina,55,38,62,,,,
59,down,Susan Boyle,Memory,56,39,62,,,,
60,down,André Watts,"Für Elise, WoO. 59",57,5,62,,,,
61,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,4,39,,,,
62,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),58,1,62,,,,
63,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,59,7,41,,,,
64,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,60,4,19,,,,
65,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,61,1,26,,,,
66,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),62,1,17,,,,
67,down,Andrea Bocelli,Melodramma,63,1,22,,,,
68,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",64,8,17,,,,
69,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,65,33,62,,,,
70,down,Il Divo,Por una Cabeza,66,34,62,,,,
71,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,68,1,49,,,,
72,down,2CELLOS,Shape of My Heart,69,3,21,,,,
73,down,The Piano Guys,Love Story,70,5,62,,,,
74,down,The Piano Guys,Batman Evolution,71,36,62,,,,
75,down,The Piano Guys,Story of My Life,72,7,51,,,,
76,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",73,39,61,,,,
77,down,The Piano Guys,Berlin,74,40,61,,,,
78,down,The Piano Guys,Begin Again,75,6,60,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,42,59,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,43,58,,,,
81,down,The Piano Guys,Arwen's Vigil,78,7,58,,,,
82,down,The Piano Guys,Peponi (Paradise),79,7,57,,,,
83,down,Il Divo,Caruso,80,58,56,,,,
84,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),81,59,56,,,,
85,down,Susan Boyle,Mad World,82,60,56,,,,
86,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",83,14,36,,,,
87,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",84,1,51,,,,
88,down,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,85,7,11,,,,
89,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",86,3,49,,,,
90,down,Susan Boyle,O Come All Ye Faithful,87,64,50,,,,
91,down,Susan Boyle,Make Me a Channel of Your Peace,88,65,49,,,,
92,down,Susan Boyle,Away In a Manger,89,66,49,,,,
93,down,Susan Boyle,O Holy Night,90,67,48,,,,
94,down,Susan Boyle,The First Noel,91,68,48,,,,
95,down,Susan Boyle,Don't Dream It's Over,92,69,47,,,,
96,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,93,70,46,,,,
97,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,1,18,,,,
98,down,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,95,38,45,,,,
99,down,André Kostelanetz and His Orchestra,The Blue Danube,96,1,27,,,,
100,down,Il Divo,Hallelujah (Aleluya) [Live],97,72,42,,,,
