Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,38,,,,
2,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],46,2,72,,,,
3,-,André Rieu,"Waltz, No. 2",-,3,1,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,72,,,,
5,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",9,1,23,,,,
6,up,Ludwig van Beethoven,Ode to Joy,43,6,2,,,,
7,down,Il Divo,Adagio (Live),3,3,2,,,,
8,down,2CELLOS,Despacito,5,1,72,,,,
9,up,André Rieu,Hava Nagila,20,9,2,,,,
10,up,André Rieu,Boléro,24,10,2,,,,
11,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),32,3,5,,,,
12,up,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",28,12,2,,,,
13,up,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",30,13,2,,,,
14,down,The Piano Guys,What Makes You Beautiful,7,2,72,,,,
15,up,Luciano Pavarotti & Sting,When We Dance (Live),53,15,2,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),35,16,2,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,72,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,72,,,,
19,up,Christopher Rude,Spanish Romance,37,19,2,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,72,,,,
21,up,André Rieu,Sirtaki (Zorba's Dance),39,21,2,,,,
22,down,The Piano Guys,A Thousand Years,14,1,72,,,,
23,down,HAUSER & London Symphony Orchestra,Swan Lake,8,1,56,,,,
24,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,15,1,56,,,,
25,down,Susan Boyle,The Winner Takes It All,16,4,72,,,,
26,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,11,1,56,,,,
27,down,The Piano Guys,Titanium / Pavane,17,2,72,,,,
28,down,André Rieu & Johann Strauss Orchestra,Second Waltz,18,1,60,,,,
29,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,1,63,,,,
30,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,70,,,,
31,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,2,72,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,9,72,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,70,,,,
34,down,The Piano Guys,Rolling in the Deep,26,3,72,,,,
35,down,The Piano Guys,Code Name Vivaldi,27,13,72,,,,
36,down,Susan Boyle,Hallelujah,29,16,72,,,,
37,down,Madeleine Sauveur,La Víe en Rose,31,15,72,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,2,1,72,,,,
39,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",33,2,72,,,,
40,down,2CELLOS,Game of Thrones Medley,34,4,72,,,,
41,down,Camille Berthollet,Por una cabeza,36,1,70,,,,
42,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",38,1,72,,,,
43,down,The Piano Guys,Without You,40,2,72,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,42,22,72,,,,
45,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",44,3,72,,,,
46,down,Yanni & Renée Fleming,I genitori,45,12,72,,,,
47,up,The Piano Guys,Just the Way You Are,47,19,72,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),48,6,72,,,,
49,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",49,1,72,,,,
50,up,Music World Strings,Love Story,50,1,65,,,,
51,up,Susan Boyle,Auld Lang Syne,51,30,72,,,,
52,up,Susan Boyle,Perfect Day,52,31,72,,,,
53,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,6,2,28,,,,
54,up,John Williams,Asturias,54,2,72,,,,
55,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",55,1,72,,,,
56,up,2CELLOS,Wake Me Up,56,2,51,,,,
57,up,Jackie Evancho,Je t'aime,57,13,71,,,,
58,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,58,14,72,,,,
59,up,The Piano Guys,The Cello Song,59,1,68,,,,
60,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,29,72,,,,
61,up,Il Divo,Don't Cry for Me Argentina,61,38,72,,,,
62,up,Susan Boyle,Memory,62,39,72,,,,
63,up,André Watts,"Für Elise, WoO. 59",63,5,72,,,,
64,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",64,4,49,,,,
65,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),65,1,72,,,,
66,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,66,7,51,,,,
67,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,67,4,29,,,,
68,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,68,1,36,,,,
69,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),69,1,27,,,,
70,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",70,8,27,,,,
71,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,71,33,72,,,,
72,up,Il Divo,Por una Cabeza,72,34,72,,,,
73,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,73,1,59,,,,
74,up,2CELLOS,Shape of My Heart,74,3,31,,,,
75,up,The Piano Guys,Love Story,75,5,72,,,,
76,up,The Piano Guys,Batman Evolution,76,36,72,,,,
77,up,The Piano Guys,Story of My Life,77,7,61,,,,
78,up,Sigur Rós,The Rains of Castamere,78,4,8,,,,
79,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",79,39,71,,,,
80,up,The Piano Guys,Berlin,80,40,71,,,,
81,up,The Piano Guys,Begin Again,81,6,70,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,42,69,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,43,68,,,,
84,up,The Piano Guys,Peponi (Paradise),85,7,67,,,,
85,up,Il Divo,Caruso,86,58,66,,,,
86,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),87,59,66,,,,
87,up,Susan Boyle,Mad World,88,60,66,,,,
88,up,2CELLOS,Viva la Vida,89,2,16,,,,
89,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",90,14,46,,,,
90,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",91,1,61,,,,
91,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,92,7,21,,,,
92,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",93,3,59,,,,
93,up,Susan Boyle,O Come All Ye Faithful,94,64,60,,,,
94,up,Susan Boyle,Make Me a Channel of Your Peace,95,65,59,,,,
95,up,Susan Boyle,Away In a Manger,96,66,59,,,,
96,up,Susan Boyle,O Holy Night,97,67,58,,,,
97,down,The Piano Guys,Arwen's Vigil,84,7,68,,,,
98,up,Susan Boyle,The First Noel,98,68,58,,,,
99,-,The Piano Guys,A Sky Full of Stars,-,70,1,,,,
100,down,Susan Boyle,Don't Dream It's Over,99,69,56,,,,
