Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,172,,,,
2,up,The Ayoub Sisters,Fatma (feat. The Swingles),56,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,98,,,,
4,-,Dai Lan,"Nocturne in E flat major, Op. 9 no. 2",-,1,6,,,,
5,down,2CELLOS,Despacito,4,1,172,,,,
6,up,"Kool & The Gang, Stef Minnebo, Vlaams Harmonieorkest & Geert Baetens",Celebration,12,6,2,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,1,170,,,,
8,-,Hauptstadtblech,Can't Take My Eyes Of You,-,4,4,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,171,,,,
10,down,The Piano Guys,A Thousand Years,8,1,172,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,2,172,,,,
12,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,9,1,154,,,,
13,down,HAUSER & London Symphony Orchestra,Swan Lake,11,1,154,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,172,,,,
15,down,Ellemis Piano Quartet,El Tango de Roxanne,1,1,3,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,1,163,,,,
17,down,Susan Boyle,The Winner Takes It All,15,4,172,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,16,2,172,,,,
19,down,The Piano Guys,Without You,17,2,172,,,,
20,down,The Piano Guys,Titanium / Pavane,18,2,172,,,,
21,down,André Rieu & Johann Strauss Orchestra,Second Waltz,19,1,160,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,170,,,,
23,down,Camille Berthollet,Por una cabeza,21,1,170,,,,
24,down,The Piano Guys,Rolling in the Deep,22,3,172,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,3,170,,,,
26,down,2CELLOS,Game of Thrones Medley,24,4,172,,,,
27,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,172,,,,
28,down,The Piano Guys,Code Name Vivaldi,26,13,172,,,,
29,down,Susan Boyle,Hallelujah,27,16,172,,,,
30,down,John Williams,Asturias,28,2,172,,,,
31,down,Madeleine Sauveur,La Víe en Rose,29,15,172,,,,
32,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",30,2,172,,,,
33,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",31,1,172,,,,
34,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",32,1,172,,,,
35,down,Il Divo,Time to Say Goodbye (Con te partirò),33,6,171,,,,
36,down,Susan Boyle,Somewhere Over the Rainbow,35,22,172,,,,
37,up,Samir Srour,Sawwah (Beleegh Hamdy),42,1,25,,,,
38,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",36,1,172,,,,
39,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",37,3,172,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,38,58,,,,
41,down,Yanni & Renée Fleming,I genitori,40,12,172,,,,
42,down,The Piano Guys,Just the Way You Are,41,19,172,,,,
43,up,The Piano Guys,The Cello Song,43,1,167,,,,
44,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),50,2,25,,,,
45,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),44,4,25,,,,
46,down,Susan Boyle,Auld Lang Syne,45,30,172,,,,
47,down,Susan Boyle,Perfect Day,46,31,172,,,,
48,down,Il Divo,En Aranjuez Con Tu Amor,47,7,58,,,,
49,down,Mouh Milano,Ghazali,48,1,12,,,,
50,down,Oliverose 55,Married Life (Instrumental Version),49,6,13,,,,
51,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),51,2,79,,,,
52,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,52,2,126,,,,
53,up,Music Lab Collective,Perfect,53,2,65,,,,
54,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,54,1,156,,,,
55,up,2CELLOS,Now We Are Free,55,2,17,,,,
56,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",57,8,127,,,,
57,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,58,1,45,,,,
58,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,59,1,102,,,,
59,up,2CELLOS,Wake Me Up,60,2,151,,,,
60,up,The Piano Guys,Love Story,61,5,170,,,,
61,up,Jackie Evancho,Je t'aime,62,13,171,,,,
62,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,63,14,172,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,29,172,,,,
64,up,The Piano Guys,Peponi (Paradise),65,7,131,,,,
65,up,Il Divo,Don't Cry for Me Argentina,66,38,172,,,,
66,up,Susan Boyle,Memory,67,39,172,,,,
67,up,2CELLOS,Viva la Vida,68,2,71,,,,
68,up,André Watts,"Für Elise, WoO. 59",69,5,170,,,,
69,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",70,4,140,,,,
70,up,Il Divo,Heroe,71,59,48,,,,
71,up,Il Divo,Hasta Mi Final,72,60,45,,,,
72,down,Milen Natchev,"Lamma Bada Yatathenna, Symphonie No. 40",5,5,3,,,,
73,up,Il Divo,Isabel (Spanish),73,61,43,,,,
74,up,Il Divo,All By Myself (Solo Otra Vez),74,62,41,,,,
