Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jansug Kakhidze & Tbilisi Symphony Orchestra,"Peer Gynt, Suite No.1, Op. 46 : I. Morning Mood, Allegretto pastorale",55,1,2,,,,
2,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","O fortuna (From ""Carmina Burana"") [Remasterizado]",-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
4,up,Paolo di Andrea,Reverie,95,4,2,,,,
5,down,2CELLOS,Despacito,2,1,80,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,6,,,,
7,down,Andrea Bocelli,Besame mucho,3,1,46,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,80,,,,
9,down,The Piano Guys,What Makes You Beautiful,8,2,80,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,5,1,78,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,80,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,1,80,,,,
13,down,The Piano Guys,A Thousand Years,9,1,80,,,,
14,down,HAUSER & London Symphony Orchestra,Swan Lake,10,1,64,,,,
15,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,11,1,64,,,,
16,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),63,1,35,,,,
17,down,Susan Boyle,The Winner Takes It All,12,4,80,,,,
18,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,64,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,1,71,,,,
20,down,The Piano Guys,Titanium / Pavane,15,2,80,,,,
21,down,André Rieu & Johann Strauss Orchestra,Second Waltz,16,1,68,,,,
22,down,Andrea Bocelli,La voce del silenzio,17,1,30,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,78,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,2,80,,,,
25,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),20,9,80,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),21,3,78,,,,
27,down,The Piano Guys,Rolling in the Deep,22,3,80,,,,
28,down,The Piano Guys,Code Name Vivaldi,23,13,80,,,,
29,down,Susan Boyle,Hallelujah,24,16,80,,,,
30,down,Madeleine Sauveur,La Víe en Rose,25,15,80,,,,
31,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",26,2,80,,,,
32,down,2CELLOS,Game of Thrones Medley,27,4,80,,,,
33,down,Camille Berthollet,Por una cabeza,28,1,78,,,,
34,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],29,2,80,,,,
35,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",30,1,80,,,,
36,down,The Piano Guys,Without You,31,2,80,,,,
37,down,Susan Boyle,Somewhere Over the Rainbow,32,22,80,,,,
38,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",34,3,80,,,,
39,down,Yanni & Renée Fleming,I genitori,35,12,80,,,,
40,down,The Piano Guys,Just the Way You Are,36,19,80,,,,
41,down,Il Divo,Time to Say Goodbye (Con te partirò),37,6,80,,,,
42,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",38,1,80,,,,
43,down,Music World Strings,Love Story,40,1,73,,,,
44,down,Susan Boyle,Auld Lang Syne,41,30,80,,,,
45,down,Susan Boyle,Perfect Day,42,31,80,,,,
46,down,John Williams,Asturias,43,2,80,,,,
47,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",44,1,80,,,,
48,down,2CELLOS,Wake Me Up,45,2,59,,,,
49,down,The Piano Guys,Love Story,46,5,78,,,,
50,down,Jackie Evancho,Je t'aime,47,13,79,,,,
51,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,48,14,80,,,,
52,down,The Piano Guys,The Cello Song,50,1,76,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,29,80,,,,
54,down,Il Divo,Don't Cry for Me Argentina,53,38,80,,,,
55,-,Vienna Philharmonic,Symphony No.3 In F Major: 3rd Movement,-,1,1,,,,
56,down,Susan Boyle,Memory,54,39,80,,,,
57,down,André Watts,"Für Elise, WoO. 59",56,5,80,,,,
58,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",57,4,57,,,,
59,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),58,1,80,,,,
60,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,59,7,59,,,,
61,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,60,4,37,,,,
62,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,61,2,36,,,,
63,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,62,1,44,,,,
64,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",64,8,35,,,,
65,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,65,33,80,,,,
66,up,Il Divo,Por una Cabeza,66,34,80,,,,
67,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,67,1,67,,,,
68,up,2CELLOS,Shape of My Heart,68,3,39,,,,
69,up,The Piano Guys,Batman Evolution,69,36,80,,,,
70,up,The Piano Guys,Story of My Life,70,7,69,,,,
71,up,Sigur Rós,The Rains of Castamere,71,4,16,,,,
72,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",72,39,79,,,,
73,up,The Piano Guys,Berlin,73,40,79,,,,
74,up,The Piano Guys,Begin Again,74,6,78,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,42,77,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,43,76,,,,
77,up,The Piano Guys,Arwen's Vigil,77,7,76,,,,
78,up,The Piano Guys,Peponi (Paradise),78,7,75,,,,
79,up,Il Divo,Caruso,79,58,74,,,,
80,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),80,59,74,,,,
81,up,Susan Boyle,Mad World,81,60,74,,,,
82,up,2CELLOS,Viva la Vida,82,2,24,,,,
83,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",83,14,53,,,,
84,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",84,1,68,,,,
85,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,85,7,28,,,,
86,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",86,3,66,,,,
87,up,Susan Boyle,O Come All Ye Faithful,87,64,66,,,,
88,up,Susan Boyle,Make Me a Channel of Your Peace,88,65,65,,,,
89,up,Susan Boyle,Away In a Manger,89,66,65,,,,
90,up,Susan Boyle,O Holy Night,90,67,63,,,,
91,up,Susan Boyle,The First Noel,91,68,63,,,,
92,up,Susan Boyle,Don't Dream It's Over,92,69,59,,,,
93,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,93,70,57,,,,
94,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,1,26,,,,
95,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,97,38,53,,,,
96,up,André Kostelanetz and His Orchestra,The Blue Danube,98,1,35,,,,
97,-,Ali El Helbawy,Mersal Le Habibty (Live),-,6,1,,,,
98,up,Il Divo,Hallelujah (Aleluya) [Live],99,72,49,,,,
99,up,Il Divo,Adagio (Live),100,3,5,,,,
100,-,Escala,Requiem for a Tower,-,51,46,,,,
