Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vienna Philharmonic & Rafael Kubelik,"Symphony No. 4 in C Minor, D. 417 ""Tragic"": IV. Allegro",-,1,1,,,,
2,-,Vienna Philharmonic & Rafael Kubelik,"Symphony No. 4 in C Minor, D. 417 ""Tragic"": III. Menuetto. Allegro vivace",-,2,1,,,,
3,-,Vienna Philharmonic & Rafael Kubelik,"Symphony No. 4 in C Minor, D. 417 ""Tragic"": II. Andante",-,3,1,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,74,,,,
5,-,Vienna Philharmonic & Rafael Kubelik,"Symphony No. 4 in C Minor, D. 417 ""Tragic"": I. Adagio molto - Allegro vivace",-,5,1,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,108,,,,
7,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,5,1,92,,,,
8,down,2CELLOS,Despacito,4,1,108,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,6,1,106,,,,
10,down,Morunas,Precious Memories,1,1,2,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,2,108,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,108,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,108,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,1,108,,,,
15,down,The Piano Guys,A Thousand Years,12,1,108,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,1,99,,,,
17,down,Susan Boyle,The Winner Takes It All,14,4,108,,,,
18,down,The Piano Guys,Titanium / Pavane,15,2,108,,,,
19,down,André Rieu & Johann Strauss Orchestra,Second Waltz,17,1,96,,,,
20,down,Andrea Bocelli,La voce del silenzio,19,1,58,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,106,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,2,108,,,,
23,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,9,108,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,34,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,106,,,,
26,up,The Piano Guys,Without You,27,2,108,,,,
27,up,The Piano Guys,Rolling in the Deep,29,3,108,,,,
28,up,The Piano Guys,Code Name Vivaldi,31,13,108,,,,
29,up,Susan Boyle,Hallelujah,33,16,108,,,,
30,up,Madeleine Sauveur,La Víe en Rose,34,15,108,,,,
31,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",35,2,108,,,,
32,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",37,1,108,,,,
33,up,Camille Berthollet,Por una cabeza,39,1,106,,,,
34,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,108,,,,
35,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,108,,,,
36,up,Il Divo,Time to Say Goodbye (Con te partirò),42,6,107,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,43,22,108,,,,
38,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",7,1,108,,,,
39,up,Music World Strings,Love Story,44,1,101,,,,
40,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",45,3,108,,,,
41,up,John Williams,Asturias,46,2,108,,,,
42,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,47,3,13,,,,
43,up,Yanni & Renée Fleming,I genitori,48,12,108,,,,
44,up,The Piano Guys,Just the Way You Are,49,19,108,,,,
45,up,Susan Boyle,Auld Lang Syne,50,30,108,,,,
46,up,Susan Boyle,Perfect Day,51,31,108,,,,
47,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),52,1,63,,,,
48,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,53,1,34,,,,
49,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",28,8,63,,,,
50,up,2CELLOS,Wake Me Up,54,2,87,,,,
51,up,The Piano Guys,Love Story,55,5,106,,,,
52,up,Jackie Evancho,Je t'aime,56,13,107,,,,
53,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,57,14,108,,,,
54,-,坂本龍一,andata,-,3,1,,,,
55,up,The Piano Guys,The Cello Song,58,1,104,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,29,108,,,,
57,up,Il Divo,Don't Cry for Me Argentina,60,38,108,,,,
58,up,Susan Boyle,Memory,62,39,108,,,,
59,up,André Watts,"Für Elise, WoO. 59",63,5,108,,,,
60,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",64,4,85,,,,
61,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),65,2,15,,,,
62,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,66,2,63,,,,
63,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,67,1,71,,,,
64,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",68,3,12,,,,
65,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,69,8,28,,,,
66,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,70,33,106,,,,
67,up,Il Divo,Por una Cabeza,73,34,106,,,,
68,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,75,1,92,,,,
69,down,2CELLOS,Game of Thrones Medley,36,4,108,,,,
