Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morunas,Precious Memories,-,1,1,,,,
2,up,Andrea Bocelli,Besame mucho,12,1,73,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,107,,,,
4,up,2CELLOS,Despacito,10,1,107,,,,
5,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,19,1,91,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,13,1,105,,,,
7,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",1,1,107,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,1,107,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,1,107,,,,
10,up,The Piano Guys,What Makes You Beautiful,16,2,107,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,1,107,,,,
12,up,The Piano Guys,A Thousand Years,21,1,107,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,1,98,,,,
14,up,Susan Boyle,The Winner Takes It All,23,4,107,,,,
15,up,The Piano Guys,Titanium / Pavane,24,2,107,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,4,2,,,,
17,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,95,,,,
18,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,15,1,90,,,,
19,up,Andrea Bocelli,La voce del silenzio,27,1,57,,,,
20,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,5,5,2,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),29,1,105,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,2,107,,,,
23,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,9,107,,,,
24,down,HAUSER & London Symphony Orchestra,Swan Lake,18,1,90,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,33,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),34,3,105,,,,
27,up,The Piano Guys,Without You,35,2,107,,,,
28,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",9,8,62,,,,
29,up,The Piano Guys,Rolling in the Deep,36,3,107,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,6,2,,,,
31,up,The Piano Guys,Code Name Vivaldi,37,13,107,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,7,2,,,,
33,up,Susan Boyle,Hallelujah,38,16,107,,,,
34,up,Madeleine Sauveur,La Víe en Rose,39,15,107,,,,
35,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",40,2,107,,,,
36,up,2CELLOS,Game of Thrones Medley,45,4,107,,,,
37,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",46,1,107,,,,
38,down,The Ballyclare Male Voice Choir,The Donkey,3,2,3,,,,
39,up,Camille Berthollet,Por una cabeza,49,1,105,,,,
40,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],51,2,107,,,,
41,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",53,1,107,,,,
42,up,Il Divo,Time to Say Goodbye (Con te partirò),55,6,106,,,,
43,up,Susan Boyle,Somewhere Over the Rainbow,57,22,107,,,,
44,up,Music World Strings,Love Story,59,1,100,,,,
45,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",61,3,107,,,,
46,up,John Williams,Asturias,62,2,107,,,,
47,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,64,3,12,,,,
48,up,Yanni & Renée Fleming,I genitori,65,12,107,,,,
49,up,The Piano Guys,Just the Way You Are,66,19,107,,,,
50,up,Susan Boyle,Auld Lang Syne,67,30,107,,,,
51,up,Susan Boyle,Perfect Day,68,31,107,,,,
52,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),69,1,62,,,,
53,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,70,1,33,,,,
54,up,2CELLOS,Wake Me Up,71,2,86,,,,
55,up,The Piano Guys,Love Story,72,5,105,,,,
56,up,Jackie Evancho,Je t'aime,73,13,106,,,,
57,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,74,14,107,,,,
58,up,The Piano Guys,The Cello Song,75,1,103,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,76,29,107,,,,
60,up,Il Divo,Don't Cry for Me Argentina,77,38,107,,,,
61,down,London Philharmonic Orchestra & David Parry,Pavane,8,8,3,,,,
62,up,Susan Boyle,Memory,78,39,107,,,,
63,up,André Watts,"Für Elise, WoO. 59",79,5,107,,,,
64,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",80,4,84,,,,
65,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),81,2,14,,,,
66,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,84,2,62,,,,
67,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,85,1,70,,,,
68,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",86,3,11,,,,
69,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,27,,,,
70,-,London Harmonia Orchestra & Gijs Kramers,Swan Lake,-,33,105,,,,
71,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,82,7,85,,,,
72,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,83,4,63,,,,
73,-,Il Divo,Por una Cabeza,-,34,105,,,,
74,down,Akira Kosemura,Moving,11,5,3,,,,
75,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,1,91,,,,
