Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giancarlo Simonacci,Music for Marcel Duchamp,-,1,1,,,,
2,-,Giancarlo Simonacci,Three Easy Pieces: Round,-,2,1,,,,
3,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,1,1,2,,,,
4,-,Giancarlo Simonacci,Prelude for Meditation,-,4,1,,,,
5,-,Stephen Drury,Prelude for Meditation,-,5,1,,,,
6,-,"English Chamber Orchestra, Donald Fraser & José Luis Garcia",Great Britain: God Save the Queen,-,1,1,,,,
7,down,Klaus Florian Vogt,Everything I Do,6,3,2,,,,
8,-,Stephen Drury,Music for Marcel Duchamp,-,8,1,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,13,,,,
10,up,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",10,10,2,,,,
11,-,Boris Berman,Prelude for Meditation,-,11,1,,,,
12,-,Boris Berman,Music for Marcel Duchamp,-,12,1,,,,
13,-,Philipp Vandre,Prelude for Meditation,-,13,1,,,,
14,down,The Piano Guys,What Makes You Beautiful,8,2,13,,,,
15,down,2CELLOS,Despacito,11,1,13,,,,
16,-,Philipp Vandre,Music for Marcel Duchamp,-,16,1,,,,
17,down,Trevor Halliwell F.t.c.l,A Fistfull of Dollars,2,2,2,,,,
18,-,Steffen Schleiermacher,Music for Marcel Duchamp,-,18,1,,,,
19,down,"Magali Mosnier, Stuttgarter Kammerorchester & Michael Hofstetter","Orchestral Suite No. 2 in B Minor, BWV 1067: Badinerie",3,3,2,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,13,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,9,,,,
22,-,Steffen Schleiermacher,Prelude for Meditation,-,22,1,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,5,9,,,,
24,-,2CELLOS,Thunderstruck (Intro),-,24,1,,,,
25,down,Andrea Bocelli,Besame mucho,14,1,9,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,1,13,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,1,13,,,,
28,down,Dmitry Hertz,Moonlight Sonata,4,4,2,,,,
29,down,The Piano Guys,A Thousand Years,17,1,13,,,,
30,down,Susan Boyle,The Winner Takes It All,18,4,13,,,,
31,down,The Piano Guys,Beethoven's 5 Secrets,19,1,13,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,2,13,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,9,13,,,,
34,down,The Piano Guys,Titanium / Pavane,22,2,13,,,,
35,down,Andrea Bocelli,La voce del silenzio,23,1,9,,,,
36,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,11,,,,
37,-,Mormon Tabernacle Choir,Land of Hope and Glory (Pomp and Circumstance March No. 1) [British Isles/England],-,2,1,,,,
38,-,Boris Berman,Prelude for Meditation,-,38,1,,,,
39,down,The Piano Guys,Code Name Vivaldi,25,13,13,,,,
40,down,Susan Boyle,Hallelujah,26,16,13,,,,
41,down,Madeleine Sauveur,La Víe en Rose,27,15,13,,,,
42,down,Morunas,"First Step (From ""Interstellar"")",5,5,3,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,13,,,,
44,-,"Trinity College Choir, Cambridge",He who would valiant be - Monk's Gate,-,3,1,,,,
45,down,2CELLOS,Game of Thrones Medley,29,4,13,,,,
46,down,Susan Boyle,Somewhere Over the Rainbow,30,22,13,,,,
47,-,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera","I Vow to Thee, My Country",-,4,1,,,,
48,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,2,13,,,,
49,down,The Piano Guys,Just the Way You Are,32,19,13,,,,
50,down,The Piano Guys,Without You,33,2,13,,,,
51,down,The Piano Guys,Rolling in the Deep,34,3,13,,,,
52,down,Il Divo,Time to Say Goodbye (Con te partirò),35,6,13,,,,
53,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",36,1,13,,,,
54,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",37,3,13,,,,
55,-,"Trinity College Choir, Cambridge",All people that on earth do dwell - Old 100th,-,6,1,,,,
56,down,Susan Boyle,Auld Lang Syne,38,30,13,,,,
57,down,Susan Boyle,Perfect Day,39,31,13,,,,
58,-,Raymond Leppard & English Chamber Orchestra,Rondeau from Abdelazer Suite,-,7,1,,,,
59,down,John Williams,Asturias,41,2,13,,,,
60,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",42,2,13,,,,
61,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,62,3,2,,,,
62,down,Andrea Bocelli,Because we believe,43,40,9,,,,
63,-,"Trinity College Choir, Cambridge",Jerusalem,-,9,1,,,,
64,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,41,9,,,,
65,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",45,1,13,,,,
66,-,CBSO Wind Ensemble,The Lord is my shepherd,-,10,1,,,,
67,-,"Trinity College Choir, Cambridge",I Was Glad,-,11,1,,,,
68,-,Carl Davis,Trumpet Voluntary,-,13,1,,,,
69,-,"City of Birmingham Symphony Chorus, Peter King & Simon Halsey",Abide With Me,-,14,1,,,,
70,-,"Carl Davis, Janice Watson & Ruby Philogene",Zadok The Priest,-,16,1,,,,
71,down,Yanni & Renée Fleming,I genitori,46,12,13,,,,
72,-,"Jamie MacDougall, Jennifer Smith & Philharmonia Chorale","The Masque of Alfred, Act III: When Britain first at heav'n's command (Ode 'The celebrated ode in honour of Great Britain's call'd Rule Brittania')",-,17,1,,,,
73,-,Stanislaw Skrowaczewski,"Variations On an Original Theme, Op. 36 ""Enigma Variations"": Variation 9, Adagio (Nimrod)",-,20,1,,,,
74,-,Adrian Leaper,"The Planets: Jupiter, the Bringer of Jollity",-,22,1,,,,
75,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",47,1,13,,,,
76,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,29,13,,,,
77,down,Il Divo,Don't Cry for Me Argentina,49,38,13,,,,
78,down,Susan Boyle,Memory,50,39,13,,,,
79,down,André Watts,"Für Elise, WoO. 59",51,5,13,,,,
80,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),52,1,13,,,,
81,down,Andrea Bocelli,Melodramma,53,1,9,,,,
82,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,1,4,,,,
83,down,Camille Berthollet,Por una cabeza,54,1,13,,,,
84,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,55,33,13,,,,
85,down,Il Divo,Por una Cabeza,56,34,13,,,,
86,down,The Piano Guys,Love Story,57,5,13,,,,
87,down,The Piano Guys,Batman Evolution,58,36,13,,,,
88,down,Jackie Evancho,Je t'aime,59,13,13,,,,
89,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,60,14,13,,,,
90,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",61,39,13,,,,
91,down,The Piano Guys,Berlin,63,40,13,,,,
92,down,The Piano Guys,Begin Again,64,6,13,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,42,13,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,43,13,,,,
95,down,The Piano Guys,The Cello Song,67,1,13,,,,
96,down,The Piano Guys,Arwen's Vigil,68,7,13,,,,
97,down,The Piano Guys,Peponi (Paradise),69,7,13,,,,
98,down,Il Divo,Caruso,70,58,13,,,,
99,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),71,59,13,,,,
100,down,Susan Boyle,Mad World,72,60,13,,,,
