Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,1,,,,
2,-,Trevor Halliwell F.t.c.l,A Fistfull of Dollars,-,2,1,,,,
3,-,"Magali Mosnier, Stuttgarter Kammerorchester & Michael Hofstetter","Orchestral Suite No. 2 in B Minor, BWV 1067: Badinerie",-,3,1,,,,
4,-,Dmitry Hertz,Moonlight Sonata,-,4,1,,,,
5,up,Morunas,"First Step (From ""Interstellar"")",12,5,2,,,,
6,-,Klaus Florian Vogt,Everything I Do,-,3,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,12,,,,
8,down,The Piano Guys,What Makes You Beautiful,5,2,12,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,12,,,,
10,-,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",-,10,1,,,,
11,down,2CELLOS,Despacito,4,1,12,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,3,8,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,5,8,,,,
14,up,Andrea Bocelli,Besame mucho,20,1,8,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,12,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,1,12,,,,
17,down,The Piano Guys,A Thousand Years,9,1,12,,,,
18,down,Susan Boyle,The Winner Takes It All,10,4,12,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,11,1,12,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,2,12,,,,
21,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),14,9,12,,,,
22,down,The Piano Guys,Titanium / Pavane,15,2,12,,,,
23,up,Andrea Bocelli,La voce del silenzio,40,1,8,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),17,1,10,,,,
25,down,The Piano Guys,Code Name Vivaldi,19,13,12,,,,
26,down,Susan Boyle,Hallelujah,21,16,12,,,,
27,down,Madeleine Sauveur,La Víe en Rose,22,15,12,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,3,12,,,,
29,down,2CELLOS,Game of Thrones Medley,24,4,12,,,,
30,down,Susan Boyle,Somewhere Over the Rainbow,25,22,12,,,,
31,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],26,2,12,,,,
32,down,The Piano Guys,Just the Way You Are,27,19,12,,,,
33,down,The Piano Guys,Without You,28,2,12,,,,
34,down,The Piano Guys,Rolling in the Deep,30,3,12,,,,
35,down,Il Divo,Time to Say Goodbye (Con te partirò),31,6,12,,,,
36,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",32,1,12,,,,
37,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",33,3,12,,,,
38,down,Susan Boyle,Auld Lang Syne,34,30,12,,,,
39,down,Susan Boyle,Perfect Day,35,31,12,,,,
40,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,2,1,3,,,,
41,down,John Williams,Asturias,36,2,12,,,,
42,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",37,2,12,,,,
43,up,Andrea Bocelli,Because we believe,58,40,8,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],60,41,8,,,,
45,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",38,1,12,,,,
46,down,Yanni & Renée Fleming,I genitori,39,12,12,,,,
47,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,12,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,29,12,,,,
49,down,Il Divo,Don't Cry for Me Argentina,43,38,12,,,,
50,down,Susan Boyle,Memory,44,39,12,,,,
51,down,André Watts,"Für Elise, WoO. 59",45,5,12,,,,
52,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),46,1,12,,,,
53,up,Andrea Bocelli,Melodramma,86,1,8,,,,
54,down,Camille Berthollet,Por una cabeza,47,1,12,,,,
55,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,48,33,12,,,,
56,down,Il Divo,Por una Cabeza,49,34,12,,,,
57,down,The Piano Guys,Love Story,50,5,12,,,,
58,down,The Piano Guys,Batman Evolution,51,36,12,,,,
59,down,Jackie Evancho,Je t'aime,52,13,12,,,,
60,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,53,14,12,,,,
61,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",54,39,12,,,,
62,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,3,1,,,,
63,down,The Piano Guys,Berlin,55,40,12,,,,
64,down,The Piano Guys,Begin Again,56,6,12,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,42,12,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,43,12,,,,
67,down,The Piano Guys,The Cello Song,61,1,12,,,,
68,down,The Piano Guys,Arwen's Vigil,62,7,12,,,,
69,down,The Piano Guys,Peponi (Paradise),63,7,12,,,,
70,down,Il Divo,Caruso,64,58,12,,,,
71,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),65,59,12,,,,
72,down,Susan Boyle,Mad World,66,60,12,,,,
73,down,Music World Strings,Love Story,67,1,9,,,,
74,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",68,1,12,,,,
75,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",69,3,10,,,,
76,down,Susan Boyle,O Come All Ye Faithful,70,64,12,,,,
77,down,Susan Boyle,Make Me a Channel of Your Peace,71,65,12,,,,
78,down,Susan Boyle,Away In a Manger,72,66,12,,,,
79,down,Susan Boyle,O Holy Night,73,67,12,,,,
80,down,Susan Boyle,The First Noel,74,68,12,,,,
81,down,Susan Boyle,Don't Dream It's Over,75,69,12,,,,
82,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,76,70,12,,,,
83,down,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,77,38,12,,,,
84,down,Il Divo,Hallelujah (Aleluya) [Live],78,72,11,,,,
85,down,Escala,Requiem for a Tower,79,51,12,,,,
86,down,John Williams,Tango,80,52,12,,,,
87,down,Il Divo,Ti Amero,81,75,11,,,,
88,down,Il Divo,Mama (English Version),82,76,11,,,,
89,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,83,53,12,,,,
90,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,84,54,12,,,,
91,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",85,4,12,,,,
92,down,Oskar Schuster,Kyiv,87,1,12,,,,
93,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,88,56,12,,,,
94,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Giorgia",Santa Lucia Luntana,-,94,1,,,,
95,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),89,5,8,,,,
96,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",90,1,12,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),91,57,12,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,58,12,,,,
99,down,Richard Abel,Boléro (Ravel),7,2,3,,,,
100,down,2CELLOS,Hallelujah,93,1,9,,,,
