Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,German Dmitriev,Never Meant to Belong,-,1,1,,,,
2,up,Khaled Al Kammar,Om ElDonya,20,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,90,,,,
4,up,Celia Linde,Tico-Tico,15,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,164,,,,
6,-,2CELLOS,Orient Express,-,2,1,,,,
7,down,2CELLOS,Despacito,5,1,164,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,1,162,,,,
9,-,London Music Works,"Maestro (From ""The Holiday"")",-,6,1,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,163,,,,
11,down,Andrea Bocelli,Besame mucho,9,1,130,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,162,,,,
13,down,The Piano Guys,A Thousand Years,11,1,164,,,,
14,-,Mouh Milano,Ghazali,-,1,4,,,,
15,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,12,1,146,,,,
16,down,The Piano Guys,What Makes You Beautiful,14,2,164,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,1,155,,,,
18,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,146,,,,
19,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,17,1,148,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,1,164,,,,
21,down,Susan Boyle,The Winner Takes It All,19,4,164,,,,
22,down,Andrea Bocelli,La voce del silenzio,21,1,112,,,,
23,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,2,164,,,,
24,down,2CELLOS,Now We Are Free,4,2,9,,,,
25,down,The Piano Guys,Without You,23,2,164,,,,
26,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,3,1,,,,
27,down,The Piano Guys,Titanium / Pavane,24,2,164,,,,
28,down,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,152,,,,
29,down,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,162,,,,
30,down,Camille Berthollet,Por una cabeza,27,1,162,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,164,,,,
32,down,Güldiyar Tanrıdağlı,Engin Yalnızlık (Piyano Çello Version),1,1,2,,,,
33,down,Samir Srour,Sawwah (Beleegh Hamdy),29,1,17,,,,
34,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),30,4,17,,,,
35,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],31,30,3,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),32,3,162,,,,
37,down,2CELLOS,Game of Thrones Medley,33,4,164,,,,
38,down,The Piano Guys,Rolling in the Deep,34,3,164,,,,
39,down,The Piano Guys,Code Name Vivaldi,35,13,164,,,,
40,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),36,2,17,,,,
41,down,Samir Srour,Zay El Hawa (Baleegh Hamdy),37,34,17,,,,
42,down,Susan Boyle,Hallelujah,38,16,164,,,,
43,-,2CELLOS,Californication (Bonus Track),-,11,1,,,,
44,down,John Williams,Asturias,39,2,164,,,,
45,down,Madeleine Sauveur,La Víe en Rose,40,15,164,,,,
46,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",41,2,164,,,,
47,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],42,42,3,,,,
48,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",43,1,164,,,,
49,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],44,2,162,,,,
50,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",45,1,164,,,,
51,down,Il Divo,Time to Say Goodbye (Con te partirò),46,6,163,,,,
52,down,Susan Boyle,Somewhere Over the Rainbow,48,22,164,,,,
53,down,Samir Srour,Betes'al Leih Áalaya (Fouad Helmy),49,45,17,,,,
54,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",50,1,164,,,,
55,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",51,3,164,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,38,50,,,,
57,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),53,1,118,,,,
58,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,54,3,67,,,,
59,down,Yanni & Renée Fleming,I genitori,55,12,164,,,,
60,down,The Piano Guys,Just the Way You Are,56,19,164,,,,
61,down,The Piano Guys,The Cello Song,57,1,159,,,,
62,down,Samir Srour,Ya Waheshny (Farid El Atrash),58,53,17,,,,
63,down,Susan Boyle,Auld Lang Syne,59,30,164,,,,
64,-,Guido Rimonda & Camerata Ducale,"Gardel: Por Una Cabeza (From ""Scent Of A Woman"")",-,8,1,,,,
65,down,Susan Boyle,Perfect Day,60,31,164,,,,
66,down,Il Divo,En Aranjuez Con Tu Amor,61,7,50,,,,
67,down,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",62,3,9,,,,
68,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),63,2,71,,,,
69,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,64,2,118,,,,
70,down,Music Lab Collective,Perfect,65,2,57,,,,
71,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),66,66,3,,,,
72,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,67,1,88,,,,
73,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",68,8,119,,,,
74,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,69,1,37,,,,
75,down,2CELLOS,Wake Me Up,70,2,143,,,,
76,down,The Piano Guys,Love Story,71,5,162,,,,
77,down,Jackie Evancho,Je t'aime,72,13,163,,,,
78,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,73,14,164,,,,
79,down,The Piano Guys,Over the Rainbow / Simple Gifts,74,29,164,,,,
80,down,The Piano Guys,Peponi (Paradise),75,7,123,,,,
81,down,Il Divo,Don't Cry for Me Argentina,76,38,164,,,,
82,down,Susan Boyle,Memory,77,39,164,,,,
83,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,3,,,,
84,down,2CELLOS,Viva la Vida,78,2,64,,,,
85,down,André Watts,"Für Elise, WoO. 59",79,5,164,,,,
