Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Despacito,5,1,38,,,,
2,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,75,1,2,,,,
3,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,17,1,2,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,1,38,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,38,,,,
6,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,14,6,2,,,,
7,up,The Piano Guys,What Makes You Beautiful,10,2,38,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,38,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,38,,,,
10,up,The Piano Guys,A Thousand Years,11,1,38,,,,
11,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,18,1,22,,,,
12,up,Susan Boyle,The Winner Takes It All,13,4,38,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,15,1,38,,,,
14,up,The Piano Guys,Titanium / Pavane,16,2,38,,,,
15,up,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,36,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,2,38,,,,
17,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,9,38,,,,
18,up,The Piano Guys,Code Name Vivaldi,22,13,38,,,,
19,up,Susan Boyle,Hallelujah,23,16,38,,,,
20,up,Madeleine Sauveur,La Víe en Rose,26,15,38,,,,
21,up,HAUSER & London Symphony Orchestra,Swan Lake,27,1,22,,,,
22,up,André Rieu & Johann Strauss Orchestra,Second Waltz,28,1,27,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,3,38,,,,
24,up,2CELLOS,Game of Thrones Medley,30,4,38,,,,
25,up,Susan Boyle,Somewhere Over the Rainbow,31,22,38,,,,
26,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",35,2,38,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,37,1,29,,,,
28,up,Camille Berthollet,Por una cabeza,65,1,37,,,,
29,up,Yanni & Renée Fleming,I genitori,39,12,38,,,,
30,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],41,2,38,,,,
31,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",43,1,38,,,,
32,up,The Piano Guys,Just the Way You Are,46,19,38,,,,
33,up,The Piano Guys,Without You,48,2,38,,,,
34,up,The Piano Guys,Rolling in the Deep,50,3,38,,,,
35,up,Il Divo,Time to Say Goodbye (Con te partirò),52,6,38,,,,
36,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",56,1,38,,,,
37,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",58,3,38,,,,
38,up,Susan Boyle,Auld Lang Syne,61,30,38,,,,
39,up,Susan Boyle,Perfect Day,63,31,38,,,,
40,up,John Williams,Asturias,64,2,38,,,,
41,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",66,1,38,,,,
42,up,Jackie Evancho,Je t'aime,67,13,37,,,,
43,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,68,14,38,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,29,38,,,,
45,up,Il Divo,Don't Cry for Me Argentina,70,38,38,,,,
46,up,Susan Boyle,Memory,71,39,38,,,,
47,up,André Watts,"Für Elise, WoO. 59",73,5,38,,,,
48,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),76,1,38,,,,
49,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,77,7,17,,,,
50,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,72,1,22,,,,
51,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,78,33,38,,,,
52,down,The Philharmonics,Fiddler On the Roof Suite,2,2,3,,,,
53,up,Il Divo,Por una Cabeza,80,34,38,,,,
54,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,81,1,25,,,,
55,down,The Philharmonics,Jazz-Suite No. 2: Waltz,3,3,3,,,,
56,up,2CELLOS,Wake Me Up,82,2,17,,,,
57,up,The Piano Guys,Love Story,83,5,38,,,,
58,down,The Philharmonics,Libertango,4,4,3,,,,
59,down,The Philharmonics,"String Quintet, Op. 11 (13) No. 5 in E Major: Menuett in A Major",6,6,3,,,,
60,up,The Piano Guys,Batman Evolution,85,36,38,,,,
61,up,The Piano Guys,Story of My Life,86,7,28,,,,
62,down,The Philharmonics,Orientalische Suite,7,7,3,,,,
63,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",87,39,38,,,,
64,up,The Piano Guys,Berlin,88,40,38,,,,
65,up,The Piano Guys,Begin Again,89,6,38,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,42,37,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,43,37,,,,
68,up,The Piano Guys,The Cello Song,93,1,37,,,,
69,up,The Piano Guys,Arwen's Vigil,94,7,37,,,,
70,up,The Piano Guys,Peponi (Paradise),95,7,37,,,,
71,up,Il Divo,Caruso,96,58,36,,,,
72,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),97,59,36,,,,
73,up,Susan Boyle,Mad World,98,60,36,,,,
74,up,Music World Strings,Love Story,100,1,32,,,,
75,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",-,14,17,,,,
76,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",-,1,33,,,,
77,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,3,31,,,,
78,-,Susan Boyle,O Come All Ye Faithful,-,64,32,,,,
79,-,Susan Boyle,Make Me a Channel of Your Peace,-,65,32,,,,
80,-,Susan Boyle,Away In a Manger,-,66,32,,,,
81,-,Susan Boyle,O Holy Night,-,67,31,,,,
82,-,Susan Boyle,The First Noel,-,68,31,,,,
83,-,Susan Boyle,Don't Dream It's Over,-,69,30,,,,
84,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,70,29,,,,
85,-,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,-,38,28,,,,
86,-,André Kostelanetz and His Orchestra,The Blue Danube,-,1,10,,,,
87,-,Il Divo,Hallelujah (Aleluya) [Live],-,72,26,,,,
88,-,Escala,Requiem for a Tower,-,51,27,,,,
89,-,John Williams,Tango,-,52,27,,,,
90,-,Il Divo,Ti Amero,-,75,26,,,,
91,-,Il Divo,Mama (English Version),-,76,26,,,,
92,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,-,53,27,,,,
93,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,54,27,,,,
94,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,27,,,,
95,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,4,1,,,,
96,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,18,,,,
97,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,2,16,,,,
98,-,Music Lab Collective,Perfect,-,2,14,,,,
99,-,Oskar Schuster,Kyiv,-,1,23,,,,
100,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,-,56,22,,,,
