Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Lill,"Prelude in C-Sharp Minor (No. 2), Op. 3",17,1,2,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,2,2,,,,
3,up,Victoria Farley,O Mio Babbino Caro,52,3,2,,,,
4,up,Walter Kraft,"Toccata and Fugue In D Minor, BWV 565",55,4,2,,,,
5,up,André Watts,"Für Elise, WoO. 59",27,5,52,,,,
6,-,La Reverdie & Roberto Spremulli,Vita: Ave Rex gentis Anglorum / Domine labia mea aperies,-,6,1,,,,
7,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,66,7,2,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,52,,,,
9,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,18,1,36,,,,
10,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,3,4,,,,
11,down,2CELLOS,Despacito,9,1,52,,,,
12,up,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,71,12,2,,,,
13,down,Andrés Segovia,Scarlatti Sonata in C Minor K 11 (L 352) (Transposed to e Minor for Guitar) [Remastered],2,2,2,,,,
14,up,"Alain Lombard, Mady Mesple, Paris Opera-Comique Orchestra, Danielle Millet & Orchestre Du Théatre National De L'Opéra Comique","Lakmé: Sous le dôme épais (""Flower Duet"")",74,14,2,,,,
15,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",75,15,2,,,,
16,down,The Piano Guys,What Makes You Beautiful,7,2,52,,,,
17,up,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),20,2,5,,,,
18,up,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",43,18,2,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,52,,,,
20,down,Andrea Bocelli,Besame mucho,12,1,18,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,52,,,,
22,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,1,52,,,,
23,down,The Piano Guys,A Thousand Years,15,1,52,,,,
24,down,Susan Boyle,The Winner Takes It All,16,4,52,,,,
25,down,Andrés Segovia,"Sonata in C Minor, K. 11 (Arranged for Guitar)",1,1,3,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,19,1,52,,,,
27,down,The Piano Guys,Titanium / Pavane,21,2,52,,,,
28,down,André Rieu & Johann Strauss Orchestra,The Windsor Waltz,3,3,3,,,,
29,down,HAUSER & London Symphony Orchestra,Swan Lake,22,1,36,,,,
30,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,50,,,,
31,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,2,52,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,52,,,,
33,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,26,1,36,,,,
34,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",91,16,2,,,,
35,down,André Rieu & Johann Strauss Orchestra,Second Waltz,28,1,40,,,,
36,down,The Piano Guys,Code Name Vivaldi,29,13,52,,,,
37,up,2CELLOS,Wake Me Up,70,2,31,,,,
38,down,Susan Boyle,Hallelujah,31,16,52,,,,
39,down,Madeleine Sauveur,La Víe en Rose,32,15,52,,,,
40,down,Laurence Ipsum,Hedgehog Hill,4,3,3,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),33,3,52,,,,
42,down,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,5,2,6,,,,
43,up,London Symphony Orchestra & Pierre Monteux,"Swan Lake, Op. 20: No. 2 Valse (Corps de Ballet)",93,24,2,,,,
44,down,2CELLOS,Game of Thrones Medley,34,4,52,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,35,22,52,,,,
46,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,52,,,,
47,down,Camille Berthollet,Por una cabeza,37,1,51,,,,
48,down,Yanni & Renée Fleming,I genitori,38,12,52,,,,
49,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],39,2,52,,,,
50,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",40,1,52,,,,
51,down,The Piano Guys,Just the Way You Are,41,19,52,,,,
52,down,The Piano Guys,Without You,42,2,52,,,,
53,down,The Piano Guys,Rolling in the Deep,44,3,52,,,,
54,down,Il Divo,Time to Say Goodbye (Con te partirò),45,6,52,,,,
55,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",47,1,52,,,,
56,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",48,3,52,,,,
57,down,Susan Boyle,Auld Lang Syne,49,30,52,,,,
58,down,Susan Boyle,Perfect Day,50,31,52,,,,
59,down,John Williams,Asturias,51,2,52,,,,
60,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),8,2,6,,,,
61,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",53,1,52,,,,
62,down,Jackie Evancho,Je t'aime,54,13,51,,,,
63,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,56,14,52,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,29,52,,,,
65,down,Il Divo,Don't Cry for Me Argentina,58,38,52,,,,
66,down,Susan Boyle,Memory,59,39,52,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,1,43,,,,
68,down,Music World Strings,Love Story,60,1,45,,,,
69,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),61,1,52,,,,
70,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,62,7,31,,,,
71,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,63,4,9,,,,
72,down,Christopher Gordon,Into the Fog,10,10,3,,,,
73,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,64,1,16,,,,
74,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),65,1,7,,,,
75,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,67,33,52,,,,
76,down,Il Divo,Por una Cabeza,68,34,52,,,,
77,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,69,1,39,,,,
78,down,2CELLOS,Shape of My Heart,72,3,11,,,,
79,down,The Piano Guys,Love Story,73,5,52,,,,
80,down,The Piano Guys,Batman Evolution,76,36,52,,,,
81,down,The Piano Guys,Story of My Life,77,7,41,,,,
82,up,I Musici & Pina Carmirelli,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"" - Orchestral version: I. Allegro",95,63,2,,,,
83,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",96,64,2,,,,
84,up,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",97,65,2,,,,
85,up,Royal Concertgebouw Orchestra & Eduard van Beinum,"Water Music Suite No. 2 in D Major, HWV 349: Alla hornpipe",98,66,2,,,,
86,-,2CELLOS,Seven Nation Army,-,4,4,,,,
87,-,2CELLOS & Lang Lang,Live and Let Die,-,8,1,,,,
88,-,2CELLOS,Mombasa,-,11,1,,,,
89,-,2CELLOS,Thunderstruck,-,3,1,,,,
90,-,2CELLOS,Viva la Vida,-,2,1,,,,
91,-,2CELLOS,Pirates of the Caribbean,-,8,1,,,,
92,-,2CELLOS,Eye of the Tiger,-,3,1,,,,
93,-,2CELLOS,Concept2,-,12,1,,,,
94,-,2CELLOS,For the Love of a Princess,-,14,1,,,,
95,-,2CELLOS,They Don't Care About Us,-,5,1,,,,
96,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,21,1,,,,
97,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",78,39,51,,,,
98,down,The Piano Guys,Berlin,79,40,51,,,,
99,down,The Piano Guys,Begin Again,80,6,51,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,42,50,,,,
