Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Bratislav Symphony Orchestra & Kazushi Ono,"Swan Lake, Op. 20a: III. Danse des cygnes",15,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,57,,,,
3,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",29,3,57,,,,
4,-,2CELLOS,Viva la Vida,-,2,4,,,,
5,up,London Philharmonic Orchestra,Swan Lake: Danses Des Cygnes - No. 4 Danse Des Petit Cygnes,40,5,2,,,,
6,down,2CELLOS,Despacito,4,1,57,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,57,,,,
8,up,Andrea Bocelli,Besame mucho,9,1,23,,,,
9,down,The Piano Guys,What Makes You Beautiful,6,2,57,,,,
10,up,Milen Natchev,Mawwall,13,10,2,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,57,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,1,57,,,,
13,up,The Piano Guys,A Thousand Years,14,1,57,,,,
14,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,16,1,41,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,17,1,57,,,,
16,up,Susan Boyle,The Winner Takes It All,19,4,57,,,,
17,-,Ludovico Einaudi,Nuvole bianche,-,6,1,,,,
18,up,The Piano Guys,Titanium / Pavane,20,2,57,,,,
19,up,HAUSER & London Symphony Orchestra,Swan Lake,21,1,41,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,55,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,2,57,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),24,9,57,,,,
23,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,25,1,41,,,,
24,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",3,1,57,,,,
25,up,André Rieu & Johann Strauss Orchestra,Second Waltz,26,1,45,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,1,48,,,,
27,down,The Piano Guys,Rolling in the Deep,8,3,57,,,,
28,up,The Piano Guys,Code Name Vivaldi,28,13,57,,,,
29,up,Susan Boyle,Hallelujah,30,16,57,,,,
30,up,Madeleine Sauveur,La Víe en Rose,31,15,57,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),32,3,57,,,,
32,up,2CELLOS,Game of Thrones Medley,33,4,57,,,,
33,up,The Piano Guys,Without You,34,2,57,,,,
34,up,Susan Boyle,Somewhere Over the Rainbow,35,22,57,,,,
35,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,57,,,,
36,up,Yanni & Renée Fleming,I genitori,37,12,57,,,,
37,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],38,2,57,,,,
38,up,The Piano Guys,Just the Way You Are,39,19,57,,,,
39,up,Il Divo,Time to Say Goodbye (Con te partirò),41,6,57,,,,
40,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",42,1,57,,,,
41,up,Susan Boyle,Auld Lang Syne,44,30,57,,,,
42,up,Susan Boyle,Perfect Day,45,31,57,,,,
43,up,John Williams,Asturias,46,2,57,,,,
44,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",48,1,57,,,,
45,up,2CELLOS,Wake Me Up,49,2,36,,,,
46,up,Jackie Evancho,Je t'aime,50,13,56,,,,
47,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,51,14,57,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,29,57,,,,
49,up,Il Divo,Don't Cry for Me Argentina,53,38,57,,,,
50,up,Susan Boyle,Memory,54,39,57,,,,
51,up,Music World Strings,Love Story,55,1,50,,,,
52,up,André Watts,"Für Elise, WoO. 59",56,5,57,,,,
53,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),57,1,57,,,,
54,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,58,7,36,,,,
55,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,59,4,14,,,,
56,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,60,1,21,,,,
57,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),61,1,12,,,,
58,down,The Piano Guys,The Cello Song,1,1,53,,,,
59,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,62,33,57,,,,
60,up,Il Divo,Por una Cabeza,63,34,57,,,,
61,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,64,1,44,,,,
62,up,2CELLOS,Shape of My Heart,65,3,16,,,,
63,up,The Piano Guys,Love Story,66,5,57,,,,
64,up,The Piano Guys,Batman Evolution,67,36,57,,,,
65,up,The Piano Guys,Story of My Life,68,7,46,,,,
66,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",69,39,56,,,,
67,up,The Piano Guys,Berlin,70,40,56,,,,
68,up,The Piano Guys,Begin Again,71,6,55,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,42,54,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,43,53,,,,
71,up,The Piano Guys,Arwen's Vigil,74,7,53,,,,
72,up,The Piano Guys,Peponi (Paradise),75,7,52,,,,
73,up,Il Divo,Caruso,76,58,51,,,,
74,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),77,59,51,,,,
75,-,Camille Berthollet,Por una cabeza,-,1,55,,,,
76,up,Susan Boyle,Mad World,79,60,51,,,,
77,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",80,14,31,,,,
78,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",81,1,46,,,,
79,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,82,7,6,,,,
80,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",83,3,44,,,,
81,down,Martynas,Hungarian Dance No. 5 in G Minor,5,5,3,,,,
82,up,Susan Boyle,O Come All Ye Faithful,84,64,45,,,,
83,up,Susan Boyle,Make Me a Channel of Your Peace,85,65,44,,,,
84,up,Susan Boyle,Away In a Manger,86,66,44,,,,
85,up,Susan Boyle,O Holy Night,87,67,43,,,,
86,up,Susan Boyle,The First Noel,88,68,43,,,,
87,up,Susan Boyle,Don't Dream It's Over,89,69,42,,,,
88,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,90,70,41,,,,
89,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",91,1,13,,,,
90,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,92,38,40,,,,
91,up,André Kostelanetz and His Orchestra,The Blue Danube,93,1,22,,,,
92,up,Il Divo,Hallelujah (Aleluya) [Live],94,72,37,,,,
93,up,Escala,Requiem for a Tower,95,51,37,,,,
94,up,John Williams,Tango,96,52,37,,,,
95,up,Il Divo,Ti Amero,97,75,36,,,,
96,up,Il Divo,Mama (English Version),98,76,36,,,,
97,down,Martynas,Ai Se Eu Te Pego (Nossa Nossa),47,47,3,,,,
98,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,99,53,36,,,,
99,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",78,8,12,,,,
100,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,100,54,36,,,,
