Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,5,1,2,,,,
2,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,22,,,,
3,-,The Sonar Symphony Orchestra,Andantino Quasi Allegrito,-,3,1,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,31,,,,
5,up,Konrad Skolarski,"Prelude in B Minor, BWV 544 (arr. A. Siloti for piano)",8,5,2,,,,
6,up,2CELLOS,Despacito,7,1,31,,,,
7,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,38,7,12,,,,
8,down,Andrea Bocelli,Romanza,3,3,2,,,,
9,up,HAUSER & London Symphony Orchestra,Swan Lake,14,1,17,,,,
10,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,49,5,2,,,,
11,down,The Piano Guys,What Makes You Beautiful,6,2,31,,,,
12,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,52,12,2,,,,
13,up,2CELLOS,Shape of My Heart,47,3,2,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,31,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,31,,,,
16,down,The Piano Guys,A Thousand Years,12,1,31,,,,
17,down,The Quartet Four Seasons,"Concerto in F minor, ""L'inverno"" (Winter),""Op. 8-4, RV 297(Arranged for Solo Violin and String Quartet)",2,2,2,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,31,,,,
19,down,Susan Boyle,The Winner Takes It All,15,4,31,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,17,1,31,,,,
21,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,18,1,15,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,29,,,,
23,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze, Levan Mekhaturishvili, Naira Nachkhatashvili, SIMI Studio Choir & Tamaz Tseriashvili","Carmina Burana (Cantiones Profanae), Blanziflor Et Helena: XXV. O Fortuna",10,10,2,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,2,31,,,,
25,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,9,31,,,,
26,down,The Piano Guys,Titanium / Pavane,22,2,31,,,,
27,down,The Piano Guys,Code Name Vivaldi,23,13,31,,,,
28,down,Susan Boyle,Hallelujah,24,16,31,,,,
29,down,Madeleine Sauveur,La Víe en Rose,25,15,31,,,,
30,down,André Rieu & Johann Strauss Orchestra,Second Waltz,26,1,20,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,31,,,,
32,down,2CELLOS,Game of Thrones Medley,29,4,31,,,,
33,down,Susan Boyle,Somewhere Over the Rainbow,30,22,31,,,,
34,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",31,2,31,,,,
35,down,Yanni & Renée Fleming,I genitori,32,12,31,,,,
36,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,2,31,,,,
37,down,The Piano Guys,Just the Way You Are,34,19,31,,,,
38,down,The Piano Guys,Without You,35,2,31,,,,
39,down,The Piano Guys,Rolling in the Deep,36,3,31,,,,
40,down,Il Divo,Time to Say Goodbye (Con te partirò),37,6,31,,,,
41,down,Anthems Symphony Orchestra,Egypt,1,1,3,,,,
42,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",39,1,31,,,,
43,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",40,3,31,,,,
44,down,Susan Boyle,Auld Lang Syne,41,30,31,,,,
45,down,Susan Boyle,Perfect Day,43,31,31,,,,
46,down,John Williams,Asturias,45,2,31,,,,
47,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,46,1,20,,,,
48,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",48,1,31,,,,
49,up,Camille Berthollet,Por una cabeza,50,1,30,,,,
50,up,Jackie Evancho,Je t'aime,51,13,30,,,,
51,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,53,14,31,,,,
52,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",54,1,31,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,29,31,,,,
54,up,Il Divo,Don't Cry for Me Argentina,56,38,31,,,,
55,-,Andrea Bocelli,Melodramma,-,1,11,,,,
56,up,Susan Boyle,Memory,57,39,31,,,,
57,up,André Watts,"Für Elise, WoO. 59",58,5,31,,,,
58,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),59,1,31,,,,
59,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,60,33,31,,,,
60,up,Il Divo,Por una Cabeza,61,34,31,,,,
61,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,62,1,18,,,,
62,up,2CELLOS,Wake Me Up,63,2,10,,,,
63,up,The Piano Guys,Love Story,64,5,31,,,,
64,up,The Piano Guys,Batman Evolution,65,36,31,,,,
65,up,The Piano Guys,Story of My Life,66,7,21,,,,
66,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",67,39,31,,,,
67,up,The Piano Guys,Berlin,68,40,31,,,,
68,up,The Piano Guys,Begin Again,69,6,31,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,42,30,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,43,30,,,,
71,up,The Piano Guys,The Cello Song,72,1,30,,,,
72,up,The Piano Guys,Arwen's Vigil,73,7,30,,,,
73,up,The Piano Guys,Peponi (Paradise),74,7,30,,,,
74,up,Il Divo,Caruso,75,58,29,,,,
75,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),76,59,29,,,,
76,up,Susan Boyle,Mad World,77,60,29,,,,
77,up,Music World Strings,Love Story,78,1,25,,,,
78,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",79,14,11,,,,
79,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",80,1,28,,,,
80,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",81,3,26,,,,
81,up,Susan Boyle,O Come All Ye Faithful,82,64,28,,,,
82,up,Susan Boyle,Make Me a Channel of Your Peace,83,65,28,,,,
83,up,Susan Boyle,Away In a Manger,84,66,28,,,,
84,up,Susan Boyle,O Holy Night,85,67,27,,,,
85,up,Susan Boyle,The First Noel,86,68,27,,,,
86,up,Susan Boyle,Don't Dream It's Over,87,69,26,,,,
87,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,88,70,25,,,,
88,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,89,38,24,,,,
89,up,André Kostelanetz and His Orchestra,The Blue Danube,90,1,6,,,,
90,up,Il Divo,Hallelujah (Aleluya) [Live],91,72,22,,,,
91,up,Escala,Requiem for a Tower,92,51,23,,,,
92,up,John Williams,Tango,93,52,23,,,,
93,up,Il Divo,Ti Amero,94,75,22,,,,
94,up,Il Divo,Mama (English Version),95,76,22,,,,
95,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,96,53,23,,,,
96,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,97,54,23,,,,
97,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",98,4,23,,,,
98,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,99,1,15,,,,
99,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,100,2,14,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,2,12,,,,
