Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shunsuke Matsuo,A Song of Early Spring,-,1,1,,,,
2,-,Tsutomu Maruyama,Allemande,-,2,1,,,,
3,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),13,2,32,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,125,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,91,,,,
6,down,2CELLOS,Despacito,5,1,125,,,,
7,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,7,1,109,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,2,2,125,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,1,123,,,,
10,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,10,1,107,,,,
11,up,Jean-Bernard Pommier,Fur Elise,17,11,2,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,125,,,,
13,down,The Piano Guys,What Makes You Beautiful,12,2,125,,,,
14,up,HAUSER & London Symphony Orchestra,Swan Lake,14,1,107,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,51,,,,
16,-,Capriccio Quintet,Serenada,-,10,1,,,,
17,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,1,125,,,,
18,up,The Piano Guys,A Thousand Years,18,1,125,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,1,116,,,,
20,up,Susan Boyle,The Winner Takes It All,20,4,125,,,,
21,up,The Piano Guys,Titanium / Pavane,21,2,125,,,,
22,up,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,113,,,,
23,up,Andrea Bocelli,La voce del silenzio,23,1,75,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,123,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,125,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,123,,,,
27,up,2CELLOS,Game of Thrones Medley,27,4,125,,,,
28,up,Camille Berthollet,Por una cabeza,28,1,123,,,,
29,up,The Piano Guys,Without You,29,2,125,,,,
30,up,The Piano Guys,Rolling in the Deep,30,3,125,,,,
31,up,The Piano Guys,Code Name Vivaldi,31,13,125,,,,
32,up,Susan Boyle,Hallelujah,32,16,125,,,,
33,up,Madeleine Sauveur,La Víe en Rose,33,15,125,,,,
34,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",34,2,125,,,,
35,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",35,1,125,,,,
36,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,2,125,,,,
37,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",37,1,125,,,,
38,up,Il Divo,Time to Say Goodbye (Con te partirò),38,6,124,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,39,22,125,,,,
40,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",40,1,125,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,125,,,,
42,down,Music World Strings,Love Story,41,1,118,,,,
43,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",42,3,125,,,,
44,down,John Williams,Asturias,43,2,125,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,38,11,,,,
46,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,45,3,30,,,,
47,down,Yanni & Renée Fleming,I genitori,46,12,125,,,,
48,down,The Piano Guys,Just the Way You Are,47,19,125,,,,
49,down,Susan Boyle,Auld Lang Syne,48,30,125,,,,
50,down,Susan Boyle,Perfect Day,49,31,125,,,,
51,down,Il Divo,En Aranjuez Con Tu Amor,50,7,11,,,,
52,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,51,2,79,,,,
53,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),52,1,80,,,,
54,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,53,1,51,,,,
55,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",54,8,80,,,,
56,down,2CELLOS,Wake Me Up,55,2,104,,,,
57,down,The Piano Guys,Love Story,56,5,123,,,,
58,down,Jackie Evancho,Je t'aime,57,13,124,,,,
59,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,58,14,125,,,,
60,down,The Piano Guys,The Cello Song,59,1,121,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,29,125,,,,
62,down,Il Divo,Don't Cry for Me Argentina,61,38,125,,,,
63,down,Susan Boyle,Memory,62,39,125,,,,
64,down,André Watts,"Für Elise, WoO. 59",63,5,125,,,,
65,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",64,4,102,,,,
66,down,Il Divo,Heroe,65,59,11,,,,
67,down,Il Divo,Hasta Mi Final,66,60,11,,,,
68,down,Il Divo,Isabel (Spanish),67,61,11,,,,
69,down,Il Divo,All By Myself (Solo Otra Vez),68,62,11,,,,
70,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,69,7,101,,,,
71,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,70,4,77,,,,
72,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,71,1,85,,,,
73,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",72,1,19,,,,
74,down,Nils Mönkemeyer & Nicholas Rimmer,"Du bist die Ruh, D. 776",6,6,3,,,,
75,down,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),8,5,3,,,,
76,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",75,72,4,,,,
77,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",73,3,22,,,,
