Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,1,1,,,,
2,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",1,1,87,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,87,,,,
4,-,The Piano Guys,Fight Song / Amazing Grace,-,4,1,,,,
5,up,Il Divo,Aimer (with Natasha St-Pier),69,5,2,,,,
6,up,Il Divo,Time to Say Goodbye (Con te partirò),18,6,87,,,,
7,up,Il Divo,Le Temps Des Cathédrales (with Vincent Nicolo),74,7,2,,,,
8,up,Il Divo,Belle (with Florent Pagny),79,8,2,,,,
9,up,Paul Mauriat,Toccata,20,9,2,,,,
10,up,Il Divo,Heroe,54,10,2,,,,
11,up,Il Divo,Nella Fantasia,65,11,2,,,,
12,up,Il Divo,Hallelujah (Aleluya),83,12,2,,,,
13,up,Il Divo,You Raise Me Up (Por Ti Sere),84,13,2,,,,
14,up,Il Divo,Everytime I Look At You,85,13,2,,,,
15,down,2CELLOS,Despacito,11,1,87,,,,
16,up,Il Divo,Unchained Melody (Senza catene),86,16,2,,,,
17,up,Il Divo,I Will Always Love You (Siempre Te Amaré),87,17,2,,,,
18,up,2CELLOS,Now We Are Free,22,2,2,,,,
19,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Italian Brother, Italy Has Awakened (Italy): Italy [Inno Di Mameli (Mameli's Hymn), ""Italian Brother, Italy Has Awakened…""]",-,3,1,,,,
20,down,Andrea Bocelli,Besame mucho,14,1,53,,,,
21,down,The Piano Guys,What Makes You Beautiful,12,2,87,,,,
22,up,2CELLOS,For the Love of a Princess,26,14,5,,,,
23,up,2CELLOS,Schindler's List Main Theme,34,23,2,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,16,1,85,,,,
25,up,2CELLOS,May It Be,29,25,2,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,1,87,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,87,,,,
28,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,71,,,,
29,up,Paul Mauriat,Hungarian Dance Nº5,58,29,2,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,1,87,,,,
31,down,The Piano Guys,A Thousand Years,21,1,87,,,,
32,down,HAUSER & London Symphony Orchestra,Swan Lake,23,1,71,,,,
33,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,8,8,9,,,,
34,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,24,1,71,,,,
35,down,Susan Boyle,The Winner Takes It All,25,4,87,,,,
36,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,1,78,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,13,,,,
38,down,The Piano Guys,Titanium / Pavane,28,2,87,,,,
39,down,André Rieu & Johann Strauss Orchestra,Second Waltz,30,1,75,,,,
40,down,Andrea Bocelli,La voce del silenzio,31,1,37,,,,
41,down,Andrea Bocelli,If Only (feat. Dua Lipa),32,1,85,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,2,87,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,9,87,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),36,3,85,,,,
45,down,The Piano Guys,Rolling in the Deep,37,3,87,,,,
46,down,Eugene Ormandy & The Philadelphia Orchestra,"Serenade, D. 957 No. 4",2,2,3,,,,
47,down,The Piano Guys,Code Name Vivaldi,38,13,87,,,,
48,down,I Virtuosi Italiani & Vag Papian,Czardas,3,3,3,,,,
49,down,Whitefeather Productions,Rond de Jambe Par Terre,4,4,3,,,,
50,down,Susan Boyle,Hallelujah,39,16,87,,,,
51,down,Madeleine Sauveur,La Víe en Rose,40,15,87,,,,
52,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",41,2,87,,,,
53,down,2CELLOS,Game of Thrones Medley,42,4,87,,,,
54,down,Camille Berthollet,Por una cabeza,43,1,85,,,,
55,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],45,2,87,,,,
56,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",47,1,87,,,,
57,down,The Piano Guys,Without You,49,2,87,,,,
58,down,Susan Boyle,Somewhere Over the Rainbow,50,22,87,,,,
59,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",52,3,87,,,,
60,down,John Williams,Asturias,53,2,87,,,,
61,down,Yanni & Renée Fleming,I genitori,55,12,87,,,,
62,down,The Piano Guys,Just the Way You Are,56,19,87,,,,
63,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",57,1,87,,,,
64,down,Music World Strings,Love Story,59,1,80,,,,
65,down,Susan Boyle,Auld Lang Syne,61,30,87,,,,
66,down,Susan Boyle,Perfect Day,62,31,87,,,,
67,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),63,1,42,,,,
68,down,2CELLOS,Wake Me Up,64,2,66,,,,
69,down,The Piano Guys,Love Story,66,5,85,,,,
70,down,Jackie Evancho,Je t'aime,67,13,86,,,,
71,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,68,14,87,,,,
72,down,The Piano Guys,The Cello Song,70,1,83,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,71,29,87,,,,
74,down,Filarmonica della Scala & Riccardo Chailly,La traviata: Prelude to Act 1,7,7,3,,,,
75,down,Il Divo,Don't Cry for Me Argentina,72,38,87,,,,
76,down,Susan Boyle,Memory,73,39,87,,,,
77,down,André Watts,"Für Elise, WoO. 59",75,5,87,,,,
78,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",76,4,64,,,,
79,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),77,1,87,,,,
80,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,78,7,66,,,,
81,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,80,4,44,,,,
82,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,81,2,43,,,,
83,down,Dolf van der Linden and His Orchestra,Tango of the Flowers,9,9,3,,,,
84,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,82,1,51,,,,
85,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",88,8,42,,,,
86,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,89,33,87,,,,
87,up,Il Divo,Por una Cabeza,90,34,87,,,,
88,down,Angele Dubeau & La Pieta,Spiegel im spiegel,10,10,3,,,,
89,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,91,1,74,,,,
90,up,2CELLOS,Shape of My Heart,92,3,46,,,,
91,up,The Piano Guys,Batman Evolution,93,36,87,,,,
92,up,The Piano Guys,Story of My Life,94,7,76,,,,
93,up,Sigur Rós,The Rains of Castamere,95,4,23,,,,
94,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",96,39,86,,,,
95,up,The Piano Guys,Berlin,97,40,86,,,,
96,up,The Piano Guys,Begin Again,98,6,85,,,,
97,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,42,84,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,43,82,,,,
99,-,The Piano Guys,Arwen's Vigil,-,7,82,,,,
100,-,The Piano Guys,Peponi (Paradise),-,7,81,,,,
